object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2507,"Silver Coin, Rome, 62 BC 1944.100.2507",1944.100.2507,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2507.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2507.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2507.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2507.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2507.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2507.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.188,"Silver Coin, Rome, 62 BC 1937.158.188",1937.158.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.373,"Silver Coin, Rome, 62 BC 1978.64.373",1978.64.373,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,https://numismatics.org/collectionimages/19501999/1978/1978.64.373.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.373.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.373.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.373.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.373.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.373.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.146,"Silver Coin, Rome, 62 BC 1947.2.146",1947.2.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,8,,https://numismatics.org/collectionimages/19001949/1947/1947.2.146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.146.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408755,[Monnaie. Denarius],REP-18387,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,5,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440876m,[Monnaie. Denarius],REP-18388,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440876m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440876m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440876m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440876m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440876m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440876m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408772,[Monnaie. Denarius],REP-18389,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408772/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00426,DNB RO-00426,RO-00426,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00426a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00426b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00426a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00426b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115984,Fitzwilliam Museum - Object CM.LS.3112-R,CM.LS.3112-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3112-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3112-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115983,Fitzwilliam Museum - Object CM.LS.3113-R,CM.LS.3113-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3113-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3113-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115374,Fitzwilliam Museum - Object CM.RR.508-R,CM.RR.508-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.508-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.508-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114168,Fitzwilliam Museum - Object CM.YG.936-R,CM.YG.936-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.84,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.936-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.936-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T35B05NP,Denarius - Sydenham 927 - Crawford 417/1a,BAD0963,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55870;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55870;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55870;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55870;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55870;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55870;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4263,"British Museum: 2002,0102.4263","2002,0102.4263",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eddf2e7c_f53b_4732_8ad1_a3c100ae771e/small_00630226_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/eddf2e7c_f53b_4732_8ad1_a3c100ae771e/large_00630226_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8715,British Museum: R.8715,R.8715,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.98,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/13bf888f_632c_4719_8bb8_a3c100a0b09b/small_00623617_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/13bf888f_632c_4719_8bb8_a3c100a0b09b/large_00623617_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-2,"British Museum: 1860,0328.2","1860,0328.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/287a731a_f52e_4b42_a6f9_a3c100a0af75/small_00623616_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/287a731a_f52e_4b42_a6f9_a3c100a0af75/large_00623616_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1985-1007-26,"British Museum: 1985,1007.26","1985,1007.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/5d8b7e10_447f_41ce_a34a_ad5900a602ae/small_img054__2_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2021_7/2_10/5d8b7e10_447f_41ce_a34a_ad5900a602ae/large_img054__2_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2021_7/2_10/5d8b7e10_447f_41ce_a34a_ad5900a602ae/img054__2_.ptif/info.json,
https://www.ikmk.uni-kiel.de/object?id=ID224,Römische Republik: L. Aemilius Lepidus Paullus und L. Scribonius Libo 62 v. Chr.,ID224,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.94,6,20,http://www.ikmk.uni-kiel.de/image/ID224/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID224/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID224/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID224/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1250,Römische Republik: L. Scribonius Libo und L. Aemilius Lepidus Paullus 62 v. Chr.,ID1250,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.37,6,20,https://www.ikmk.uni-tuebingen.de/image/ID1250/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1250/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1250/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1250/rs_exp.jpg,,,,,,
