object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.80563,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80563",1944.100.80563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.07,3,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80548,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE 1944.100.80548",1944.100.80548,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80548.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80548.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80548.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80548.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80548.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80548.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.80605,"Silver Coin of Alexander III of Macedon, Babylon, 325 BCE - 323 BCE. 1944.100.80605",1944.100.80605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.68,8,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.80605.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80605.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80605.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.80605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.80605.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID172085,Makedonien: Alexandros III. 325–323 v. Chr.,ID172085,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,17.16,4,26,https://www.ikmk.at/image/ID172085/vs_opt.jpg,https://www.ikmk.at/image/ID172085/rs_thumb.jpg,https://www.ikmk.at/image/ID172085/vs_org.jpg,https://www.ikmk.at/image/ID172085/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251746,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251746,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.07,1,26,https://ikmk.smb.museum/image/18251746/vs_thumb.jpg,https://ikmk.smb.museum/image/18251746/rs_thumb.jpg,https://ikmk.smb.museum/image/18251746/vs_exp.jpg,https://ikmk.smb.museum/image/18251746/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251744,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251744,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.19,2,27,https://ikmk.smb.museum/image/18251744/vs_thumb.jpg,https://ikmk.smb.museum/image/18251744/rs_thumb.jpg,https://ikmk.smb.museum/image/18251744/vs_exp.jpg,https://ikmk.smb.museum/image/18251744/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251745,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18251745,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.18,3,26,https://ikmk.smb.museum/image/18251745/vs_thumb.jpg,https://ikmk.smb.museum/image/18251745/rs_thumb.jpg,https://ikmk.smb.museum/image/18251745/vs_exp.jpg,https://ikmk.smb.museum/image/18251745/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G1874-0715-464,"British Museum: G1874,0715.464","G1874,0715.464",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.97,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9692eae8_bbb6_4abc_878f_a3c100e80c7a/small_00656007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/9692eae8_bbb6_4abc_878f_a3c100e80c7a/large_00656007_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/9692eae8_bbb6_4abc_878f_a3c100e80c7a/00656007_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1910-1104-36,"British Museum: 1910,1104.36","1910,1104.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,15.93,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ace551ca_9b19_44b0_9c80_a3c100e809a9/small_00656005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/ace551ca_9b19_44b0_9c80_a3c100e809a9/large_00656005_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/ace551ca_9b19_44b0_9c80_a3c100e809a9/00656005_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-870,"British Museum: 2002,0101.870","2002,0101.870",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.17,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8a761ca2_2693_429d_83c5_a3c100d27780/small_00646489_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/8a761ca2_2693_429d_83c5_a3c100d27780/large_00646489_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/8a761ca2_2693_429d_83c5_a3c100d27780/00646489_001.ptif/info.json,
