object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1929.104.16,"Bronze As of Hadrian, Rome, 134–138. 1929.104.16",1929.104.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.96,12,25.0,https://numismatics.org/collectionimages/19001949/1929/1929.104.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.104.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.104.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.104.16.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-8828,British Museum: R.8828,R.8828,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/be62032e_aa82_47c6_a564_a3c101315d36/small_00687209_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/be62032e_aa82_47c6_a564_a3c101315d36/large_00687209_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8826,British Museum: R.8826,R.8826,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.12,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/320160b2_5930_4ca2_9e78_a3c10131587a/small_00687205_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/320160b2_5930_4ca2_9e78_a3c10131587a/large_00687205_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/320160b2_5930_4ca2_9e78_a3c10131587a/00687205_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8830,British Museum: R.8830,R.8830,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3fa18c9a_073d_46a8_81b1_a3c101316174/small_00687212_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/3fa18c9a_073d_46a8_81b1_a3c101316174/large_00687212_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/3fa18c9a_073d_46a8_81b1_a3c101316174/00687212_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8829,British Museum: R.8829,R.8829,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.88,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4d5a6a96_c5c5_4fb0_87ae_a3c101315e70/small_00687210_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4d5a6a96_c5c5_4fb0_87ae_a3c101315e70/large_00687210_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/4d5a6a96_c5c5_4fb0_87ae_a3c101315e70/00687210_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8827,British Museum: R.8827,R.8827,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1b337a85_57f4_44fc_9c3f_a3c101315ad6/small_00687207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/1b337a85_57f4_44fc_9c3f_a3c101315ad6/large_00687207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8825,British Museum: R.8825,R.8825,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.82,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/79337bda_4dbc_4cf3_ba0c_a3c10131574f/small_00687204_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/79337bda_4dbc_4cf3_ba0c_a3c10131574f/large_00687204_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1936-0815-34,"British Museum: 1936,0815.34","1936,0815.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/97e2bd11_076d_47e8_8b49_a3c101316002/small_00687211_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/97e2bd11_076d_47e8_8b49_a3c101316002/large_00687211_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/97e2bd11_076d_47e8_8b49_a3c101316002/00687211_001.ptif/info.json,
