object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.2411,"Silver Coin, Rome, 62 BC. 1944.100.2411",1944.100.2411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.10,"Silver Coin, Rome, 62 BC 1941.15.10",1941.15.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.785,6,,,,,,,,,,,
http://numismatics.org/collection/1944.100.2408,"Silver Coin, Rome, 62 BC 1944.100.2408",1944.100.2408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.188,"Silver Coin, Rome, 62 BC 1948.19.188",1948.19.188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.187,"Silver Coin, Rome, 62 BC 1937.158.187",1937.158.187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,7,,https://numismatics.org/collectionimages/19001949/1937/1937.158.187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.187.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440853f,[Monnaie. Denarius],REP-18365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440853f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408520,[Monnaie. Denarius],REP-18364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408520/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10440854w,[Monnaie. Denarius],REP-18366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10440854w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104408738,[Monnaie. Denarius],REP-18385,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104408738/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01600,DNB RO-01600,RO-01600,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.795,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01600a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01600b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01600a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01600b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117520,Fitzwilliam Museum - Object CM.103-1936,CM.103-1936,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.76,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.103-1936(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.103-1936(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114872,Fitzwilliam Museum - Object CM.TR.863-R,CM.TR.863-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.92,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.863-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.863-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114169,Fitzwilliam Museum - Object CM.YG.935-R,CM.YG.935-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.82,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.935-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.935-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180868,"Denarius of L. Scribonius Libo, Rome",1976.79.1025,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.87,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03532_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03532_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180868,
http://www.getty.edu/art/collection/objects/19287/,Denarius,80.NE.130.6,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.9,,,"https://media.getty.edu/iiif/image/1a76616b-edab-4dc0-b437-4d5d0380f86b/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/f75f8c1f-5c6d-4cd9-b538-c74543d12dcd/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/1a76616b-edab-4dc0-b437-4d5d0380f86b/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/f75f8c1f-5c6d-4cd9-b538-c74543d12dcd/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/1a76616b-edab-4dc0-b437-4d5d0380f86b/info.json,https://media.getty.edu/iiif/image/f75f8c1f-5c6d-4cd9-b538-c74543d12dcd/info.json,,
https://www.ikmk.at/object?id=ID55807,Röm. Republik: L. Scribonius Libo 62 v. Chr.,ID55807,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.95,5,21,https://www.ikmk.at/image/ID55807/vs_opt.jpg,https://www.ikmk.at/image/ID55807/rs_thumb.jpg,https://www.ikmk.at/image/ID55807/vs_org.jpg,https://www.ikmk.at/image/ID55807/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204980,Röm. Republik: L. Scribonius Libo 62 v. Chr.,18204980,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.03,5,21,https://ikmk.smb.museum/image/18204980/vs_thumb.jpg,https://ikmk.smb.museum/image/18204980/rs_thumb.jpg,https://ikmk.smb.museum/image/18204980/vs_exp.jpg,https://ikmk.smb.museum/image/18204980/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4261,"British Museum: 2002,0102.4261","2002,0102.4261",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f8903254_e9ba_4f9d_9020_a3c100ae74a6/small_00630224_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f8903254_e9ba_4f9d_9020_a3c100ae74a6/large_00630224_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8714,British Museum: R.8714,R.8714,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6e4f6ceb_98e3_40bd_86b9_a3c100a0ac00/small_00623614_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6e4f6ceb_98e3_40bd_86b9_a3c100a0ac00/large_00623614_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID3,Römische Republik: L. Scribonius Libo 62 v. Chr.,ID3,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.92,6,19,https://archaeologie.uni-muenster.de/ikmk/image/ID3/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID3/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1247,Römische Republik: L. Scribonius Libo 62 v. Chr.,ID1247,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.96,6,21,https://www.ikmk.uni-tuebingen.de/image/ID1247/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1247/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1247/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1247/rs_exp.jpg,,,,,,
