object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.107,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1974.26.107",1974.26.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.56,12,17.9,https://numismatics.org/collectionimages/19501999/1974/1974.26.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.655,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1957.172.655",1957.172.655,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.51,12,18.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.655.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.655.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.655.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.655.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.655.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.655.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12029,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12029",1944.100.12029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.61,12,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.12029.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12029.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12029.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.654,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1957.172.654",1957.172.654,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,2,17.9,https://numismatics.org/collectionimages/19501999/1957/1957.172.654.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.654.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.654.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.654.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.654.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.654.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.64,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1905.57.64",1905.57.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.58,3,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.64.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.64.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.64.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.12028,"Gold Coin of Alexander III of Macedon, Pella, 336 BCE - 328 BCE 1944.100.12028",1944.100.12028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,6,17.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.12028.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12028.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12028.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.12028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.12028.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02574,DNB GR-02574,GR-02574,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.552,4,18.0,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02574a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02574b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02574a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02574b.jpg,,,,,,
https://permalink.nationalmuseum.ch/415790,Swiss National Museum: AMI.G-2499,AMI.G-2499,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.62,,19,https://numismatik.nationalmuseum.ch/AMI.G-2499/DIG-2474_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.G-2499/DIG-2475_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.G-2499/DIG-2474_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.G-2499/DIG-2475_rs_exp.jpg,,,,,,
