object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7393,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7393",1944.100.7393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7395,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7395",1944.100.7395,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7395.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7395.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7395.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7395.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7395.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7395.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5613,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 0000.999.5613",0000.999.5613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5613.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5613.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5613.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7392,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7392",1944.100.7392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7392.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7392.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7392.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7392.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7394,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7394",1944.100.7394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.84,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7391,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1944.100.7391",1944.100.7391,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,5,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7391.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7391.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7391.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7391.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7391.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7391.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.222,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1933.999.222",1933.999.222,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,16.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.222.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.222.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.222.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.222.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.222.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.222.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2092,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1984.146.2092",1984.146.2092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2092.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2092.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2092.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2091,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1984.146.2091",1984.146.2091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.17,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2091.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2091.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2091.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2091.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163935,Fitzwilliam Museum - Object MCP.0327,MCP.0327,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0327(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0327(2).jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/633124,633124: PAS Coin,633124,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,12,16,,,,,,https://finds.org.uk/images/vdrost/BM-363B62-R.JPG,,,,
https://www.britishmuseum.org/collection/object/C_1919-0214-41,"British Museum: 1919,0214.41","1919,0214.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0704-7,"British Museum: 1928,0704.7","1928,0704.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.918,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-47,"British Museum: 1958,0109.47","1958,0109.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-48,"British Museum: 1958,0109.48","1958,0109.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-49,"British Museum: 1958,0109.49","1958,0109.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2316,British Museum: B.2316,B.2316,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.2,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10595,Constantinus II. 330-331 n. Chr.,ID10595,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.06,12,18,https://ikmk.uni-freiburg.de/image/ID10595/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10595/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10595/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10595/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10596,Constantinus II. 330-331 n. Chr.,ID10596,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,6,17,https://ikmk.uni-freiburg.de/image/ID10596/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10596/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10596/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10596/rs_exp.jpg,,,,,,
