object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.ikmk.at/object?id=ID171757,Hadrianus 119–122 n. Chr.,ID171757,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,6,18,https://www.ikmk.at/image/ID171757/vs_opt.jpg,https://www.ikmk.at/image/ID171757/rs_thumb.jpg,https://www.ikmk.at/image/ID171757/vs_org.jpg,https://www.ikmk.at/image/ID171757/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1375,Hadrianus 119–122 n. Chr.,ID1375,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://www.ikmk.at/image/ID1375/vs_opt.jpg,https://www.ikmk.at/image/ID1375/rs_thumb.jpg,https://www.ikmk.at/image/ID1375/vs_org.jpg,https://www.ikmk.at/image/ID1375/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170906,Hadrianus 119–122 n. Chr.,ID170906,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.23,6,19,https://www.ikmk.at/image/ID170906/vs_opt.jpg,https://www.ikmk.at/image/ID170906/rs_thumb.jpg,https://www.ikmk.at/image/ID170906/vs_org.jpg,https://www.ikmk.at/image/ID170906/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171758,Hadrianus 119–122 n. Chr.,ID171758,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,7,18,https://www.ikmk.at/image/ID171758/vs_opt.jpg,https://www.ikmk.at/image/ID171758/rs_thumb.jpg,https://www.ikmk.at/image/ID171758/vs_org.jpg,https://www.ikmk.at/image/ID171758/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1367,Hadrianus 121 n. Chr.,ID1367,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.03,6,20,https://ikmk-win.ch/image/ID1367/vs_thumb.jpg,https://ikmk-win.ch/image/ID1367/rs_thumb.jpg,https://ikmk-win.ch/image/ID1367/vs_exp.jpg,https://ikmk-win.ch/image/ID1367/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9777,British Museum: R.9777,R.9777,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1a59c20a_ebd0_450f_8090_a3c1011a2464/small_00677370_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/1a59c20a_ebd0_450f_8090_a3c1011a2464/large_00677370_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1935-0708-3,"British Museum: 1935,0708.3","1935,0708.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/50e619d4_7037_45bf_87fc_a3c1011a230a/small_00677369_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/50e619d4_7037_45bf_87fc_a3c1011a230a/large_00677369_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9776,British Museum: R.9776,R.9776,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d266de88_b784_4f8b_84ea_a3c1011a21be/small_00677368_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/d266de88_b784_4f8b_84ea_a3c1011a21be/large_00677368_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9775,British Museum: R.9775,R.9775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ebe88e9c_3214_4765_ae7c_a3c1011a207b/small_00677367_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/ebe88e9c_3214_4765_ae7c_a3c1011a207b/large_00677367_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID697,Hadrian 120-121 n. Chr.,ID697,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,2.52,7,19,https://www.univie.ac.at/ikmk/image/ID697/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID697/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID697/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID697/rs_exp.jpg,,,,,,
