object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.11247,"Bronze AE3 of Constantine I, Arelate, AD 318. 1944.100.11247",1944.100.11247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,5,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11247.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11247.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11247.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.72,"Bronze AE3 of Constantine I, Arelate, AD 318 1917.155.72",1917.155.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.04,6,19.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.72.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.72.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.72.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11245,"Bronze AE3 of Constantine I, Arelate, AD 318 1944.100.11245",1944.100.11245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11245.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11245.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11245.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11248,"Bronze AE3 of Constantine I, Arelate, AD 318. 1944.100.11248",1944.100.11248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11246,"Bronze AE3 of Constantine I, Arelate, AD 318. 1944.100.11246",1944.100.11246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11246.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11246.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11246.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11246.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183735,"Bronze Coin of Crispus, Arles",1942.176.468,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.45,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08501_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08501_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183735,
https://www.britishmuseum.org/collection/object/C_B-1629,British Museum: B.1629,B.1629,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-234,"British Museum: R1935,0404.234","R1935,0404.234",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.095,,,,,,,,,,,,
