object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.8.4,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1948.8.4",1948.8.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.8.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1428,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1944.100.1428",1944.100.1428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1428.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1428.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1428.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.3,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306. 1974.136.3",1974.136.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,12,22.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.136.2,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1974.136.2",1974.136.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,19.0,https://numismatics.org/collectionimages/19501999/1974/1974.136.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.136.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.136.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.497,"Bronze Fraction of Maximinus Daia, Alexandria, AD 305 - AD 306 1984.146.497",1984.146.497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.497.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1909-0901-142,"British Museum: 1909,0901.142","1909,0901.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1021be2d_5370_4be0_b4c1_a73800fc3f50/small_BM_08426.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/1021be2d_5370_4be0_b4c1_a73800fc3f50/large_BM_08426.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-143,"British Museum: 1909,0901.143","1909,0901.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7b179429_4c62_45ed_acb0_a73800fc3abe/small_BM_08417.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/7b179429_4c62_45ed_acb0_a73800fc3abe/large_BM_08417.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1983-0901-53,"British Museum: 1983,0901.53","1983,0901.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/8de87324_8c54_4e1e_be0f_a73800fc3dbe/small_BM_08423.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/8de87324_8c54_4e1e_be0f_a73800fc3dbe/large_BM_08423.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1088,"British Museum: 1950,1006.1088","1950,1006.1088",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/419f5bc9_c109_461b_8a96_a73800fc3c35/small_BM_08420.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/16_15/419f5bc9_c109_461b_8a96_a73800fc3c35/large_BM_08420.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/16_15/419f5bc9_c109_461b_8a96_a73800fc3c35/BM_08420.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID12763,Maximinus Daia 305-306 n.Chr.,ID12763,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.15,11,20,https://ikmk.uni-freiburg.de/image/ID12763/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12763/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12763/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12763/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6418,Maximinus Daia 305-306 n. Chr.,ID6418,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,11,20,https://ikmk.uni-freiburg.de/image/ID6418/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6418/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6418/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6418/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6279,Maximinus Daia 305-306 n. Chr.,ID6279,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.98,11,23,https://ikmk.uni-freiburg.de/image/ID6279/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6279/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6279/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6279/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6423,Maximinus Daia 305-306 n. Chr.,ID6423,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.47,12,18,https://ikmk.uni-freiburg.de/image/ID6423/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6423/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6423/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6423/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6280,Maximinus Daia 305-306 n. Chr.,ID6280,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,12,19,https://ikmk.uni-freiburg.de/image/ID6280/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6280/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6280/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6280/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12762,Maximinus Daia 305-306 n.Chr.,ID12762,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,12,20,https://ikmk.uni-freiburg.de/image/ID12762/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12762/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12762/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12762/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID6281,Maximinus Daia 305-306 n. Chr.,ID6281,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.97,12,20,https://ikmk.uni-freiburg.de/image/ID6281/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6281/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6281/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6281/rs_exp.jpg,,,,,,
