object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1943.23.92,"Bronze Coin, Tyre, 246 BC - 222 BC 1943.23.92",1943.23.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.97,12,20.0,https://numismatics.org/collectionimages/19001949/1943/1943.23.92.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.92.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.92.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1943/1943.23.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1943%2F1943.23.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76149,"Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76149",1944.100.76149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76149.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76149.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76149.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76150,"Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76150",1944.100.76150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.87,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76150.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76150.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76150.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.126.9,"Bronze Coin, Tyre, 246 BC - 222 BC 1931.126.9",1931.126.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.52,12,21.0,https://numismatics.org/collectionimages/19001949/1931/1931.126.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.126.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.126.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.126.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76146,"Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76146",1944.100.76146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.0,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76146.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76146.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76146.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76147,"Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76147",1944.100.76147,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.38,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76147.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76147.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76147.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76147.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76147.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76147.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.76148,"Bronze Coin, Tyre, 246 BC - 222 BC 1944.100.76148",1944.100.76148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.21,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.76148.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76148.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76148.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.76148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.76148.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103294284,"[Monnaie : Bronze, Égypte, Alexandrie]",AA.GR.22484,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.12,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103294284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103294284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103294284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103294284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103294284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103294284/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334165w,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23960,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334165w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334165w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334165w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334165w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334165w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334165w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10334191b,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.23986,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334191b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334191b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334191b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334191b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334191b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10334191b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103308403,"[Monnaie : Bronze, Ptolémée, Égypte, Alexandrie]",AA.GR.25215,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103308403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487261t,"[Monnaie : Bronze, Tyr, Phénicie, Ptolémée II]",Fonds général 541,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487261t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487261t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487261t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487261t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487261t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487261t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487263n,"[Monnaie : Bronze, Tyr, Phénicie, Ptolémée II]",Fonds général 611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.56,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487263n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487263n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487263n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487263n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487263n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487263n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872627,"[Monnaie : Bronze, Tyr, Phénicie, Ptolémée II]",Fonds général 612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.46,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872627/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872627/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872627/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872627/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872627/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872627/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b113186951,"[Monnaie : Bronze, Incertain, Égypte, Ptolémée V Épiphane]",Luynes.3590 (43-54-54),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.55,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186951/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186951/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186951/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186951/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186951/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b113186951/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84872642,"[Monnaie : Bronze, Tyr, Phénicie, Ptolémée II]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.73,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872642/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872642/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872642/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872642/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872642/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84872642/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-08762,DNB GR-08762,GR-08762,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.96,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08762a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-08762b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08762a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-08762b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02124,DNB RE-02124,RE-02124,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.27,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02124a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02124b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02124a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02124b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02125,DNB RE-02125,RE-02125,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.61,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02125a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02125b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02125a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02125b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02126,DNB RE-02126,RE-02126,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.88,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02126a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02126b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02126a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02126b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02127,DNB RE-02127,RE-02127,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.27,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02127a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02127b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02127a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02127b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02128,DNB RE-02128,RE-02128,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.29,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02128a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02128b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02128a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02128b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02129,DNB RE-02129,RE-02129,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.14,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02129a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02129b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02129a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02129b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02131,DNB RE-02131,RE-02131,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.76,12,19,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02131a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02131b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02131a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02131b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02130,DNB RE-02130,RE-02130,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",6.45,12,20,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02130a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02130b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02130a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02130b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/175928,"Coin of Ptolemy II, Tyre",1979.419.28,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.82,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03621_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03621_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/175928,
https://www.britishmuseum.org/collection/object/C_RPK-p209B-2-PtoIII,"British Museum: RPK,p209B.2.PtoIII","RPK,p209B.2.PtoIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p209B-3-PtoIII,"British Museum: RPK,p209B.3.PtoIII","RPK,p209B.3.PtoIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.58,,,,,,,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID2612,Ptolemäer: Ptolemaios III. Euergetes ca. 246-222 v. Chr.,ID2612,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,5.18,12,20,https://archaeologie.uni-muenster.de/ikmk/image/ID2612/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2612/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2612/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID2612/rs_exp.jpg,,,,,,
