object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47432,"Orichalcum Sestertius of Hadrian, Rome, AD 130 - AD 133 1944.100.47432",1944.100.47432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.16,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47432.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID61359,Hadrianus 134–138 n. Chr.,ID61359,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,22.41,5,31,https://www.ikmk.at/image/ID61359/vs_opt.jpg,https://www.ikmk.at/image/ID61359/rs_thumb.jpg,https://www.ikmk.at/image/ID61359/vs_org.jpg,https://www.ikmk.at/image/ID61359/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171606,Hadrianus 134–138 n. Chr.,ID171606,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.45,7,31,https://www.ikmk.at/image/ID171606/vs_opt.jpg,https://www.ikmk.at/image/ID171606/rs_thumb.jpg,https://www.ikmk.at/image/ID171606/vs_org.jpg,https://www.ikmk.at/image/ID171606/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61358,Hadrianus 134–138 n. Chr.,ID61358,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.97,7,33,https://www.ikmk.at/image/ID61358/vs_opt.jpg,https://www.ikmk.at/image/ID61358/rs_thumb.jpg,https://www.ikmk.at/image/ID61358/vs_org.jpg,https://www.ikmk.at/image/ID61358/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/244939,As with bust of Hadrian,32.672,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",9.46,,25,https://collections.mfa.org/internal/media/dispatcher/1218933/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218934/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218933/preview,https://collections.mfa.org/internal/media/dispatcher/1218934/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-8553,British Museum: R.8553,R.8553,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.28,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/97cc3fee_43d7_44fe_b631_a3c101315681/small_00687156_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/97cc3fee_43d7_44fe_b631_a3c101315681/large_00687156_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/97cc3fee_43d7_44fe_b631_a3c101315681/00687156_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-8799,British Museum: R.8799,R.8799,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,24.40,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f658c4d8_ff7f_4358_9a62_a3c101318391/small_00687187_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/f658c4d8_ff7f_4358_9a62_a3c101318391/large_00687187_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/f658c4d8_ff7f_4358_9a62_a3c101318391/00687187_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1875-0202-6,"British Museum: 1875,0202.6","1875,0202.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,23.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fc9213d3_b875_4774_92e0_a3c101317eb9/small_00687184_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/fc9213d3_b875_4774_92e0_a3c101317eb9/large_00687184_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/fc9213d3_b875_4774_92e0_a3c101317eb9/00687184_001.ptif/info.json,
