object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1973.999.10,"Silver Coin, Rome, 48 BC 1973.999.10",1973.999.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,,https://numismatics.org/collectionimages/19501999/1973/1973.999.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.999.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.999.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.40.6,"Silver Coin, Rome, 48 BC 1899.40.6",1899.40.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,6,,https://numismatics.org/collectionimages/00001899/1899/1899.40.6.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.6.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.6.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.40.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.40.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.249,"Silver Coin, Rome, 48 BC 1937.158.249",1937.158.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.219,"Silver Coin, Rome, 48 BC 1948.19.219",1948.19.219,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.219.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.219.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.219.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.219.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.219.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.219.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.110,"Silver Coin, Rome, 48 BC 1957.172.110",1957.172.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,6,,https://numismatics.org/collectionimages/19501999/1957/1957.172.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.293,"Silver Coin, Rome, 48 BC 1941.131.293",1941.131.293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,7,,https://numismatics.org/collectionimages/19001949/1941/1941.131.293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3280,"Silver Coin, Rome, 48 BC. 1944.100.3280",1944.100.3280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3279,"Silver Coin, Rome, 48 BC 1944.100.3279",1944.100.3279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1986.76.80,"Silver Coin, Rome, 48 B.C. 1986.76.80",1986.76.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,8,18.0,https://numismatics.org/collectionimages/19501999/1986/1986.76.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1986/1986.76.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1986%2F1986.76.80.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453991x,[Monnaie. Denarius],REP-21936,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453991x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453991x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453991x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453991x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453991x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453991x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453992c,[Monnaie. Denarius],REP-21937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453992c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453992c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453992c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453992c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453992c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453992c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453993t,[Monnaie. Denarius],REP-21938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453993t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453993t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453993t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453993t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453993t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453993t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104539948,[Monnaie. Denarius],REP-21939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539948/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539948/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539948/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539948/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539948/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104539948/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347640,[Monnaie. Denarius],REP-12276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.67,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347640/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347640/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347640/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347640/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347640/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347640/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434758c,[Monnaie. Denarius],REP-12270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434758c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434758c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434758c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434758c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434758c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434758c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434763j,[Monnaie. Denarius],REP-12275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434763j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434763j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434763j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434763j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434763j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434763j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434754k,[Monnaie. Denarius],REP-12266,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434754k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434754k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434754k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434754k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434754k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434754k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347462,[Monnaie. Denarius],REP-12258,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,4,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347462/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347462/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347462/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347462/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347462/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347462/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347606,[Monnaie. Denarius],REP-12272,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347712,[Monnaie. Denarius],REP-12283,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.28,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347712/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347712/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347712/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347712/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347712/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347712/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104347534,[Monnaie. Denarius],REP-12265,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347534/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347534/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347534/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347534/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347534/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104347534/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434759t,[Monnaie. Denarius],REP-12271,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434759t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434759t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434759t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434759t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434759t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434759t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10434761n,[Monnaie. Denarius],REP-12273,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.9,7,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434761n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434761n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434761n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434761n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434761n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10434761n/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00960,DNB RO-00960,RO-00960,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.85,12,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00960a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00960b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00960a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00960b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05437,DNB RE-05437,RE-05437,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.785,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05437a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05437b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05437a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05437b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05438,DNB RE-05438,RE-05438,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.875,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05438a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05438b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05438a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05438b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117396,Fitzwilliam Museum - Object CM.1459-1963,CM.1459-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1459-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1459-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117394,Fitzwilliam Museum - Object CM.1460-1963,CM.1460-1963,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1460-1963(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.1460-1963(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116990,Fitzwilliam Museum - Object CM.42-1924,CM.42-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.69,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.42-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.42-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116431,Fitzwilliam Museum - Object CM.CA.221-R,CM.CA.221-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.221-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.221-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116284,Fitzwilliam Museum - Object CM.CH.195-R,CM.CH.195-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.98,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.195-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.195-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115980,Fitzwilliam Museum - Object CM.LS.3116-R,CM.LS.3116-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3116-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3116-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115310,Fitzwilliam Museum - Object CM.RR.566-R,CM.RR.566-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.566-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.566-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114840,Fitzwilliam Museum - Object CM.TR.895-R,CM.TR.895-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.7,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.895-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.895-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114839,Fitzwilliam Museum - Object CM.TR.896-R,CM.TR.896-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.896-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.896-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114110,Fitzwilliam Museum - Object CM.YG.994-R,CM.YG.994-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.994-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.994-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114109,Fitzwilliam Museum - Object CM.YG.995-R,CM.YG.995-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.99,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.995-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.995-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114108,Fitzwilliam Museum - Object CM.YG.996-R,CM.YG.996-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.56,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.996-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.996-R(2).jpg,,,,,,
http://coins.lib.virginia.edu/id/2012.129,"Denarius of L Hostilius Saserna, Rome, 48 B.C. 2012.129.",2012.129,,,,Virginia Museum of Fine Arts,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1699835/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699836/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699835/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699836/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699835/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699836/info.json,,