object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20472,"Bronze Small AE2 of Constans, Aquileia, AD 348 - AD 350 1944.100.20472",1944.100.20472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20473,"Bronze Small AE2 of Constans, Aquileia, AD 348 - AD 350. 1944.100.20473",1944.100.20473,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20473.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20473.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20473.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20473.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20473.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20473.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183493,"Centenionalis of Constantius II, Aquileia",1976.79.822,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.81,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08673_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08673_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183493,
https://ikmk.smb.museum/object?id=18201301,Constantius II. 348-350 n. Chr.,18201301,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,6,21,https://ikmk.smb.museum/image/18201301/vs_thumb.jpg,https://ikmk.smb.museum/image/18201301/rs_thumb.jpg,https://ikmk.smb.museum/image/18201301/vs_exp.jpg,https://ikmk.smb.museum/image/18201301/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201303,Constantius II. 348-350 n. Chr.,18201303,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,6,21,https://ikmk.smb.museum/image/18201303/vs_thumb.jpg,https://ikmk.smb.museum/image/18201303/rs_thumb.jpg,https://ikmk.smb.museum/image/18201303/vs_exp.jpg,https://ikmk.smb.museum/image/18201303/rs_exp.jpg,,,,,,
https://mk-marburg.ikmk.net/object?id=ID229,Constantius II. 348-350 n. Chr.,ID229,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.88,11,20,https://mk-marburg.ikmk.net/image/ID229/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID229/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID229/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID229/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1428,"British Museum: 1950,1006.1428","1950,1006.1428",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.45,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/908564,908564: PAS Coin,908564,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,6,21.66,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7675,Constantius II. 348-350 n. Chr.,ID7675,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.32,6,20,https://ikmk.uni-freiburg.de/image/ID7675/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7675/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7675/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7675/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7674,Constantius II. 348-350 n. Chr.,ID7674,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.36,7,21,https://ikmk.uni-freiburg.de/image/ID7674/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7674/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7674/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7674/rs_exp.jpg,,,,,,
