object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1976.82.41,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.41",1976.82.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,11,22.05,https://numismatics.org/collectionimages/19501999/1976/1976.82.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27051,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27051",1944.100.27051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27053,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27053",1944.100.27053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.7,12,19.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.27053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11197,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 0000.999.11197",0000.999.11197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,12,20.2,https://numismatics.org/collectionimages/00001899/0000/0000.999.11197.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11197.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11197.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.851,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1948.19.851",1948.19.851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.36,12,20.55,https://numismatics.org/collectionimages/19001949/1948/1948.19.851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27052,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27052",1944.100.27052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,20.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.27052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.82.47,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.47",1976.82.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,20.85,https://numismatics.org/collectionimages/19501999/1976/1976.82.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.82.37,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.37",1976.82.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,21.0,https://numismatics.org/collectionimages/19501999/1976/1976.82.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.82.40,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.40",1976.82.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,12,21.15,https://numismatics.org/collectionimages/19501999/1976/1976.82.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.82.38,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.38",1976.82.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,21.3,https://numismatics.org/collectionimages/19501999/1976/1976.82.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.82.52,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.52",1976.82.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,21.75,https://numismatics.org/collectionimages/19501999/1976/1976.82.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27054,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1944.100.27054",1944.100.27054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,12,21.85,https://numismatics.org/collectionimages/19001949/1944/1944.100.27054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27050,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27050",1944.100.27050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.23,12,23.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.27050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27049,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27049",1944.100.27049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,5,20.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.27049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27047,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27047",1944.100.27047,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.62,6,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27048,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1944.100.27048",1944.100.27048,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,21.45,https://numismatics.org/collectionimages/19001949/1944/1944.100.27048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.82.39,"Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253. 1976.82.39",1976.82.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,22.3,https://numismatics.org/collectionimages/19501999/1976/1976.82.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.82.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.82.39.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23555/,Coin of Trebonianus Gallus,75.NH.109.1461,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23556/,Coin of Trebonianus Gallus,75.NH.109.1462,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23557/,Coin of Trebonianus Gallus,75.NH.109.1463,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23558/,Coin of Trebonianus Gallus,75.NH.109.1464,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23559/,Coin of Trebonianus Gallus,75.NH.109.1465,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23560/,Coin of Trebonianus Gallus,75.NH.109.1466,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23561/,Coin of Trebonianus Gallus,75.NH.109.1467,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/10278/,Antoninianus of Trebonianus Gallus,82.NE.112.8,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.6,,,"https://media.getty.edu/iiif/image/23dfb70b-cae8-401e-baa4-a1c0bc28b699/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/c4f0cd8a-0c44-4b56-a1c8-1511490ed2f4/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/23dfb70b-cae8-401e-baa4-a1c0bc28b699/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/c4f0cd8a-0c44-4b56-a1c8-1511490ed2f4/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/23dfb70b-cae8-401e-baa4-a1c0bc28b699/info.json,https://media.getty.edu/iiif/image/c4f0cd8a-0c44-4b56-a1c8-1511490ed2f4/info.json,,
https://collections.mfa.org/objects/229872,Antoninianus with bust of Trebonianus Gallus,16.427,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.75,,22,https://collections.mfa.org/internal/media/dispatcher/1220524/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220525/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1220524/preview,https://collections.mfa.org/internal/media/dispatcher/1220525/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/329815,329815: PAS Coin,329815,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5910,Trebonianus Gallus 251-253 n. Chr.,ID5910,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.75,6,21,https://ikmk.uni-freiburg.de/image/ID5910/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5910/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5910/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5910/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID84,Trebonianus Gallus 251-253 n. Chr.,ID84,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,4.70,12,21,https://ikmk.uni-trier.de/image/ID84/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID84/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID84/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID84/rs_exp.jpg,,,,,,
