object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.337,"Silver Coin, Uncertain value, 41 BC 1941.131.337",1941.131.337,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,1,,,,,,,,,,,
http://numismatics.org/collection/1944.100.4801,"Silver Coin, Uncertain value, 41 BC. 1944.100.4801",1944.100.4801,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4801.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4801.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4801.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4801.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4801.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4801.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4798,"Silver Coin, Uncertain value, 41 BC 1944.100.4798",1944.100.4798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.4798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.350,"Silver Coin, Uncertain value, 41 BC 1937.158.350",1937.158.350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,8,,https://numismatics.org/collectionimages/19001949/1937/1937.158.350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.350.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433278z,[Monnaie. Denarius],REP-10790,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433278z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433278z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433278z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433278z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433278z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433278z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104332745,[Monnaie. Denarius],REP-10786,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332745/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332745/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332745/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332745/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332745/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332745/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433273q,[Monnaie. Sextans],REP-10785,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.46,3,14,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433273q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433273q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433273q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433273q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433273q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433273q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433279d,[Monnaie. Denarius],REP-10791,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.66,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433279d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433279d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433279d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433279d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433279d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433279d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104332762,[Monnaie. Denarius],REP-10788,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332762/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332762/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332762/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332762/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332762/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104332762/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433277h,[Monnaie. Denarius],REP-10789,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433277h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433277h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433277h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433277h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433277h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433277h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10433275m,[Monnaie. Denarius],REP-10787,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433275m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433275m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433275m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433275m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433275m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10433275m/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00837,DNB RO-00837,RO-00837,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.72,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00837a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00837b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00837a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00837b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117013,Fitzwilliam Museum - Object CM.38-1924,CM.38-1924,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.89,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.38-1924(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.38-1924(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114693,Fitzwilliam Museum - Object CM.YG.1095-R,CM.YG.1095-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.05,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1095-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.1095-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181433,"Denarius of Cn. Domitius L.f. Cn.n. Ahenobarbus, Moving Mint",1976.79.1043,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.07,10,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03563_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03563_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181433,
https://www.harvardartmuseums.org/collections/object/21091,"Denarius of Cn. Domitius L.f. Cn.n. Ahenobarbus, Moving Mint",2005.115.88,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.54,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN20908_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN20908_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/21091,
https://www.ikmk.at/object?id=ID52849,Röm. Republik: Cn. Domitius Ahenobarbus 41 v. Chr.,ID52849,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.97,3,19,https://www.ikmk.at/image/ID52849/vs_opt.jpg,https://www.ikmk.at/image/ID52849/rs_thumb.jpg,https://www.ikmk.at/image/ID52849/vs_org.jpg,https://www.ikmk.at/image/ID52849/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214945,Röm. Republik: Cn. Domitius Ahenobarbus 41 v. Chr.,18214945,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.91,12,17,https://ikmk.smb.museum/image/18214945/vs_thumb.jpg,https://ikmk.smb.museum/image/18214945/rs_thumb.jpg,https://ikmk.smb.museum/image/18214945/vs_exp.jpg,https://ikmk.smb.museum/image/18214945/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214946,Röm. Republik: Cn. Domitius Ahenobarbus 41 v. Chr.,18214946,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,9,18,https://ikmk.smb.museum/image/18214946/vs_thumb.jpg,https://ikmk.smb.museum/image/18214946/rs_thumb.jpg,https://ikmk.smb.museum/image/18214946/vs_exp.jpg,https://ikmk.smb.museum/image/18214946/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18214944,Röm. Republik: Cn. Domitius Ahenobarbus 41 v. Chr.,18214944,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,9,20,https://ikmk.smb.museum/image/18214944/vs_thumb.jpg,https://ikmk.smb.museum/image/18214944/rs_thumb.jpg,https://ikmk.smb.museum/image/18214944/vs_exp.jpg,https://ikmk.smb.museum/image/18214944/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T38W3BD6,Denarius - Sydenham 1177 - Crawford 519/2,BAD1142,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.0,,1,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42524;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42524;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42524;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42524;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42524;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42524;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503297,Swiss National Museum: AMI.RK-147,AMI.RK-147,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.62,3,19,https://numismatik.nationalmuseum.ch/AMI.RK-147/MON-34203_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-147/MON-34204_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-147/MON-34203_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-147/MON-34204_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4819,"British Museum: 2002,0102.4819","2002,0102.4819",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/461346c0_03f0_405c_b730_a3c100af8d52/small_00630817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/461346c0_03f0_405c_b730_a3c100af8d52/large_00630817_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-304,"British Museum: 1901,0407.304","1901,0407.304",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.93,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1941455b_e833_4dfd_aaf9_a3c100a3ccb8/small_00624989_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1941455b_e833_4dfd_aaf9_a3c100a3ccb8/large_00624989_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9324,British Museum: R.9324,R.9324,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0704ba18_1188_4d9e_a79b_a3c100a3ce33/small_00624990_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0704ba18_1188_4d9e_a79b_a3c100a3ce33/large_00624990_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1247,"British Museum: 1867,0101.1247","1867,0101.1247",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43d53dd7_da05_4eee_aed4_a3c100a3cb34/small_00624988_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/43d53dd7_da05_4eee_aed4_a3c100a3cb34/large_00624988_001.jpg,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID151,Römische Republik: Gn. Domitius Ahenobarbus 41 v. Chr.,ID151,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.91,1,20,https://archaeologie.uni-muenster.de/ikmk/image/ID151/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID151/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID151/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID151/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID1519,Römische Republik: Cn. Domitius Ahenobarbus 41 v. Chr.,ID1519,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.86,3,18,https://www.ikmk.uni-tuebingen.de/image/ID1519/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1519/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1519/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID1519/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID521,Röm. Republik: Cn. Domitius Ahenobarbus 41 v. Chr.,ID521,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.52,3,21,https://www.univie.ac.at/ikmk/image/ID521/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID521/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID521/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID521/rs_exp.jpg,,,,,,
