object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.476,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1933.999.476",1933.999.476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.488,12,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.476.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.476.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.476.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.476.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13051,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13051",1944.100.13051,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.69,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13051.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13051.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13051.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13051.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13051.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13051.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13052,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13052",1944.100.13052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13052.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13052.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13052.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13058,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13058",1944.100.13058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13054,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13054",1944.100.13054,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,5,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13054.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13054.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13054.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13054.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13054.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13054.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13053,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13053",1944.100.13053,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.22,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13053.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13053.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13053.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13053.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13053.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13053.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13056,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13056",1944.100.13056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13055,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13055",1944.100.13055,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13055.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13055.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13055.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13055.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13055.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13055.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13057,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13057",1944.100.13057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13057.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1971.3.6,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1971.3.6",1971.3.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,6,18.5,https://numismatics.org/collectionimages/19501999/1971/1971.3.6.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.6.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.6.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.3.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.3.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13050,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1944.100.13050",1944.100.13050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.04,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13050.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148805,Fitzwilliam Museum - Object CM.RI.1688-R,CM.RI.1688-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.77,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1688-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.RI.1688-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/100441,"Follis of Constantine I, Thessalonica",2002.129.118,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.23,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15896_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15896_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/100441,
http://gams.uni-graz.at/o:numis.2997,Constantinus I. (Magnus) (306-337); Thessalonica; 330 - 337; Follis; RIC 188,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2183,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.03,6,,"http://gams.uni-graz.at/iiif/o:numis.2997/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2997/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2997/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2997/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2997/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2997/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ca0838b8-f7d4-4607-bfeb-f57cb2993974,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",201306,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.272,10,17.51,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201306/record_DE-MUS-062622_kenom_201306_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201306/record_DE-MUS-062622_kenom_201306_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201306/record_DE-MUS-062622_kenom_201306_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201306/record_DE-MUS-062622_kenom_201306_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201306/record_DE-MUS-062622_kenom_201306_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201306/record_DE-MUS-062622_kenom_201306_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b2bf506f-0df8-488e-963e-bbaa4a99b743,"Münze, Follis, Aes 3, 330 - 333 n. Chr.",159733,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.168,7,17.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159733/record_DE-MUS-062622_kenom_159733_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159733/record_DE-MUS-062622_kenom_159733_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159733/record_DE-MUS-062622_kenom_159733_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159733/record_DE-MUS-062622_kenom_159733_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159733/record_DE-MUS-062622_kenom_159733_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159733/record_DE-MUS-062622_kenom_159733_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537850,Constantinopolis 330–337 n. Chr.,ID537850,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.65,12,17,https://www.ikmk.at/image/ID537850/vs_opt.jpg,https://www.ikmk.at/image/ID537850/rs_thumb.jpg,https://www.ikmk.at/image/ID537850/vs_org.jpg,https://www.ikmk.at/image/ID537850/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534257,Constantinopolis 330–333 n. Chr.,ID534257,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.71,12,18,https://www.ikmk.at/image/ID534257/vs_opt.jpg,https://www.ikmk.at/image/ID534257/rs_thumb.jpg,https://www.ikmk.at/image/ID534257/vs_org.jpg,https://www.ikmk.at/image/ID534257/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29267,Constantinopolis ca. 330–337 n. Chr.,ID29267,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.44,12,19,https://www.ikmk.at/image/ID29267/vs_opt.jpg,https://www.ikmk.at/image/ID29267/rs_thumb.jpg,https://www.ikmk.at/image/ID29267/vs_org.jpg,https://www.ikmk.at/image/ID29267/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30148,Constantinopolis 330–337 n. Chr.,ID30148,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.08,6,15,https://www.ikmk.at/image/ID30148/vs_opt.jpg,https://www.ikmk.at/image/ID30148/rs_thumb.jpg,https://www.ikmk.at/image/ID30148/vs_org.jpg,https://www.ikmk.at/image/ID30148/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID28840,Constantinopolis 330–337 n. Chr.,ID28840,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.17,6,16,https://www.ikmk.at/image/ID28840/vs_opt.jpg,https://www.ikmk.at/image/ID28840/rs_thumb.jpg,https://www.ikmk.at/image/ID28840/vs_org.jpg,https://www.ikmk.at/image/ID28840/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29952,Constantinopolis 330–337 n. Chr.,ID29952,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,0.89,6,16,https://www.ikmk.at/image/ID29952/vs_opt.jpg,https://www.ikmk.at/image/ID29952/rs_thumb.jpg,https://www.ikmk.at/image/ID29952/vs_org.jpg,https://www.ikmk.at/image/ID29952/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29894,Constantinopolis 330–337 n. Chr.,ID29894,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.96,6,17,https://www.ikmk.at/image/ID29894/vs_opt.jpg,https://www.ikmk.at/image/ID29894/rs_thumb.jpg,https://www.ikmk.at/image/ID29894/vs_org.jpg,https://www.ikmk.at/image/ID29894/rs_org.jpg,,,,,,
http://opencontext.org/subjects/1AF692A3-4B1D-4EEE-6A7C-E6A4F3C7987F,DT# 5126,DT# 5126,,,,,Open Context,http://opencontext.org/,Open Context,2.2,,20,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2m04580c/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5126/dt5126rev1.JPG,,,,,,,,
https://mk-marburg.ikmk.net/object?id=ID723,Constantinopolis 330-333 n. Chr.,ID723,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,1.99,12,18,https://mk-marburg.ikmk.net/image/ID723/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID723/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID723/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID723/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3959,British Museum: B.3959,B.3959,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3960,British Museum: B.3960,B.3960,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3961,British Museum: B.3961,B.3961,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.25,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/858722,858722: PAS Coin,858722,http://www.wikidata.org/entity/Q23330,Huntingdonshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.93,,18,,,,,,https://finds.org.uk/images/aibrown/BME1D705.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/795664,795664: PAS Coin,795664,http://www.wikidata.org/entity/Q20972989,Newark,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.88,6,19.13,,,,,,https://finds.org.uk/images/awillis/DENO630E04.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID5157,Constantinopolis 330-333 n. Chr.,ID5157,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.61,12,18,https://ikmk.uni-freiburg.de/image/ID5157/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5157/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5157/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5157/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9398,Constantinopolis 332-333 n. Chr.,ID9398,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.91,12,18,https://ikmk.uni-freiburg.de/image/ID9398/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9398/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9398/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9398/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9399,Constantinopolis 332-333 n. Chr.,ID9399,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,12,18,https://ikmk.uni-freiburg.de/image/ID9399/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9399/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9399/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9399/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9340,Constantinopolis 332-333 n. Chr.,ID9340,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.29,6,18,https://ikmk.uni-freiburg.de/image/ID9340/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9340/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9340/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9340/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID1119,Constantinus I. 330-333 n. Chr.,ID1119,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.60,6,18,https://numid.uni-koeln.de/image/ID1119/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID1119/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID1119/vs_exp.jpg,https://numid.uni-koeln.de/image/ID1119/rs_exp.jpg,,,,,,
https://ikmk.uni-trier.de/object?id=ID146,Constantin I. 330-333 n. Chr.,ID146,,,,Coin Collection of Trier University,Universität Trier,https://ikmk.uni-trier.de,Das Digitale Münzkabinett der Universität Trier,2.40,7,19,https://ikmk.uni-trier.de/image/ID146/vs_thumb.jpg,https://ikmk.uni-trier.de/image/ID146/rs_thumb.jpg,https://ikmk.uni-trier.de/image/ID146/vs_exp.jpg,https://ikmk.uni-trier.de/image/ID146/rs_exp.jpg,,,,,,
