object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1138,"Silver Denarius of Commodus, Rome, AD 183 1956.127.1138",1956.127.1138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1138.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1138.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1138.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1138.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8522b36a-46d0-444a-9f0a-11c47a7d70e8,"Münze, Denar, 183 n. Chr.",200444,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.444,11,17.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200444/record_DE-MUS-062622_kenom_200444_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200444/record_DE-MUS-062622_kenom_200444_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200444/record_DE-MUS-062622_kenom_200444_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200444/record_DE-MUS-062622_kenom_200444_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200444/record_DE-MUS-062622_kenom_200444_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200444/record_DE-MUS-062622_kenom_200444_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1167cd0b-042b-4a47-979d-d79d03dc84ae,"Fundmünze, Denar (ANT), 183",122522,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.223,7,17.79,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122522/record_DE-MUS-878719_kenom_122522_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122522/record_DE-MUS-878719_kenom_122522_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122522/record_DE-MUS-878719_kenom_122522_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122522/record_DE-MUS-878719_kenom_122522_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122522/record_DE-MUS-878719_kenom_122522_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122522/record_DE-MUS-878719_kenom_122522_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_3517,AFE RGK Coin3517,coin_id=3517,http://afe.dainst.org/rdf/resource/AFE_place_169,Laatzen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-14170,British Museum: R.14170,R.14170,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.987,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22dda670_056e_4ddc_a87b_a3c100fb7742/small_00666103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/22dda670_056e_4ddc_a87b_a3c100fb7742/large_00666103_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/897321,897321: PAS Coin,897321,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.92,6,16.79,,,,,,https://finds.org.uk/images/alexbliss/FNGSFF74E17.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/921506,921506: PAS Coin,921506,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.55,7,,,,,,,https://finds.org.uk/images/bengjones/LVPLF2C0C9.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8361,Commodus 183 n. Chr.,ID8361,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,6,18,https://ikmk.uni-freiburg.de/image/ID8361/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8361/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8361/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8361/rs_exp.jpg,,,,,,
