object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.393,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1953.171.393",1953.171.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.61,5,19.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.393.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.393.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.393.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1477,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1957.172.1477",1957.172.1477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,5,21.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39035,"Silver Denarius of Augustus, Caesaraugusta, 19 BC - 18 BC 1944.100.39035",1944.100.39035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39035.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104438578,"[Monnaie. Denarius, Auguste, Caesaraugusta]",IMP-4970,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438578/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438578/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438578/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438578/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438578/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104438578/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID445,Augustus 19-18 v. Chr.,ID445,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.97,6,20,https://numid.uni-mainz.de/image/ID445/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID445/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID445/vs_exp.jpg,https://numid.uni-mainz.de/image/ID445/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202552,Augustus ca. 19-18 v. Chr.,18202552,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.76,7,22,https://ikmk.smb.museum/image/18202552/vs_thumb.jpg,https://ikmk.smb.museum/image/18202552/rs_thumb.jpg,https://ikmk.smb.museum/image/18202552/vs_exp.jpg,https://ikmk.smb.museum/image/18202552/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-226,"British Museum: BNK,R.226","BNK,R.226",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.6,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/266fbbcf_9672_4a9a_9ecc_a3c100b4dd06/small_00632785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/266fbbcf_9672_4a9a_9ecc_a3c100b4dd06/large_00632785_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/844413,844413: PAS Coin,844413,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.36,5,18.51,,,,,,https://finds.org.uk/images/awillis/DENO08A402.jpg,,,,
