object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42494,"Silver Denarius of Domitian, Rome, AD 91 1944.100.42494",1944.100.42494,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.17,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42494.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42494.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42494.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42494.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42494.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42494.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42495,"Silver Denarius of Domitian, Rome, AD 91. 1944.100.42495",1944.100.42495,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42495.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42495.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42495.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42495.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42495.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42495.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104477756,"[Monnaie. Denarius, Domitien, Rome]",IMP-8892,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.27,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477756/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477756/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477756/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477756/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477756/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104477756/f2/info.json,,
https://www.ikmk.at/object?id=ID1016,Domitianus 91 n. Chr.,ID1016,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,19,https://www.ikmk.at/image/ID1016/vs_opt.jpg,https://www.ikmk.at/image/ID1016/rs_thumb.jpg,https://www.ikmk.at/image/ID1016/vs_org.jpg,https://www.ikmk.at/image/ID1016/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1017,Domitianus 91 n. Chr.,ID1017,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.50,6,19,https://www.ikmk.at/image/ID1017/vs_opt.jpg,https://www.ikmk.at/image/ID1017/rs_thumb.jpg,https://www.ikmk.at/image/ID1017/vs_org.jpg,https://www.ikmk.at/image/ID1017/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18232078,Domitianus 91 n. Chr.,18232078,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.42,6,19,https://ikmk.smb.museum/image/18232078/vs_thumb.jpg,https://ikmk.smb.museum/image/18232078/rs_thumb.jpg,https://ikmk.smb.museum/image/18232078/vs_exp.jpg,https://ikmk.smb.museum/image/18232078/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-11140,British Museum: R.11140,R.11140,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d8852e81_78c5_48b2_b3b6_a3c100b9acd1/small_00635049_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d8852e81_78c5_48b2_b3b6_a3c100b9acd1/large_00635049_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID350,Domitianus 91 n. Chr.,ID350,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.34,7,18,http://www.ikmk.uni-kiel.de/image/ID350/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID350/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID350/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID350/rs_exp.jpg,,,,,,
