object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.23.102,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1911.23.102",1911.23.102,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,16.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.102.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.102.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.102.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.102.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.102.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.102.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.124,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.124",1956.127.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.124.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.124.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.124.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1765,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1765",1956.127.1765,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1765.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1765.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1765.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1765.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1765.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1765.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1194,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1948.19.1194",1948.19.1194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1193,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1948.19.1193",1948.19.1193,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1193.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1193.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1193.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1193.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1193.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1193.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.101,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1911.23.101",1911.23.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.123,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.123",1956.127.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,7,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.123.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.123.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.123.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.123.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1320,Hadrianus (117-138); Rom; 119 - 122; Denar; RIC 101,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.356||http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.356||http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.356,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.26,,,"http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1320/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/ddfbf150-9563-49d2-bdc0-d0872ec38258,"Münze, Denar, 119 - 122 n. Chr.",129329||129329||129329,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.006,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129329/record_DE-MUS-062622_kenom_129329_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8fbefe62-48ab-40ce-a8bb-cdde674ab44d,"Münze, Denar, 119 - 122 n. Chr.",185460||185460||185460,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.165,6,18.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185460/record_DE-MUS-062622_kenom_185460_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c787a97b-c228-4a14-abf9-5d5d7f44f087,"Münze, Denar, 120 - 121 n. Chr.",397383,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.10,7,18.0,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397383/record_DE-1966_kenom_397383_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397383/record_DE-1966_kenom_397383_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397383/record_DE-1966_kenom_397383_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397383/record_DE-1966_kenom_397383_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397383/record_DE-1966_kenom_397383_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397383/record_DE-1966_kenom_397383_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ffff7a2b-a9aa-4219-89ec-dd3e0c1bada2,"Münze, Denar, 119 - 122 n. Chr.",129330||129330||129330,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.218,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129330/record_DE-MUS-062622_kenom_129330_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1360,Hadrianus 119–122 n. Chr.,ID1360,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID1360/vs_opt.jpg,https://www.ikmk.at/image/ID1360/rs_thumb.jpg,https://www.ikmk.at/image/ID1360/vs_org.jpg,https://www.ikmk.at/image/ID1360/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1361,Hadrianus 119–122 n. Chr.,ID1361||ID1361||ID1361,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,18,https://www.ikmk.at/image/ID1361/vs_opt.jpg,https://www.ikmk.at/image/ID1361/rs_thumb.jpg,https://www.ikmk.at/image/ID1361/vs_org.jpg,https://www.ikmk.at/image/ID1361/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1359,Hadrianus 119–122 n. Chr.,ID1359,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://www.ikmk.at/image/ID1359/vs_opt.jpg,https://www.ikmk.at/image/ID1359/rs_thumb.jpg,https://www.ikmk.at/image/ID1359/vs_org.jpg,https://www.ikmk.at/image/ID1359/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170878,Hadrianus 119–122 n. Chr.,ID170878||ID170878||ID170878,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,6,19,https://www.ikmk.at/image/ID170878/vs_opt.jpg,https://www.ikmk.at/image/ID170878/rs_thumb.jpg,https://www.ikmk.at/image/ID170878/vs_org.jpg,https://www.ikmk.at/image/ID170878/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171780,Hadrianus 119–122 n. Chr.,ID171780,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.66,6,19,https://www.ikmk.at/image/ID171780/vs_opt.jpg,https://www.ikmk.at/image/ID171780/rs_thumb.jpg,https://www.ikmk.at/image/ID171780/vs_org.jpg,https://www.ikmk.at/image/ID171780/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61204,Hadrianus 119–122 n. Chr.,ID61204||ID61204||ID61204||ID61204,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,6,19,https://www.ikmk.at/image/ID61204/vs_opt.jpg,https://www.ikmk.at/image/ID61204/rs_thumb.jpg,https://www.ikmk.at/image/ID61204/vs_org.jpg,https://www.ikmk.at/image/ID61204/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61206,Hadrianus 119–122 n. Chr.,ID61206||ID61206||ID61206,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.93,6,19,https://www.ikmk.at/image/ID61206/vs_opt.jpg,https://www.ikmk.at/image/ID61206/rs_thumb.jpg,https://www.ikmk.at/image/ID61206/vs_org.jpg,https://www.ikmk.at/image/ID61206/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61205,Hadrianus 119–122 n. Chr.,ID61205,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.55,6,20,https://www.ikmk.at/image/ID61205/vs_opt.jpg,https://www.ikmk.at/image/ID61205/rs_thumb.jpg,https://www.ikmk.at/image/ID61205/vs_org.jpg,https://www.ikmk.at/image/ID61205/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID170877,Hadrianus 119–122 n. Chr.,ID170877,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,18,https://www.ikmk.at/image/ID170877/vs_opt.jpg,https://www.ikmk.at/image/ID170877/rs_thumb.jpg,https://www.ikmk.at/image/ID170877/vs_org.jpg,https://www.ikmk.at/image/ID170877/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61203,Hadrianus 119–122 n. Chr.,ID61203||ID61203||ID61203,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,7,18,https://www.ikmk.at/image/ID61203/vs_opt.jpg,https://www.ikmk.at/image/ID61203/rs_thumb.jpg,https://www.ikmk.at/image/ID61203/vs_org.jpg,https://www.ikmk.at/image/ID61203/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1358,Hadrianus 119–122 n. Chr.,ID1358,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.48,8,19,https://www.ikmk.at/image/ID1358/vs_opt.jpg,https://www.ikmk.at/image/ID1358/rs_thumb.jpg,https://www.ikmk.at/image/ID1358/vs_org.jpg,https://www.ikmk.at/image/ID1358/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID1381,Hadrianus 120–121 n. Chr.,ID1381,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.08,6,19,https://ikmk-win.ch/image/ID1381/vs_thumb.jpg,https://ikmk-win.ch/image/ID1381/rs_thumb.jpg,https://ikmk-win.ch/image/ID1381/vs_exp.jpg,https://ikmk-win.ch/image/ID1381/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1283,Hadrian 120-121 n. Chr.,ID1283,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.83,,0,https://numid.ub.tu-freiberg.de/image/ID1283/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1283/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1283/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1283/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9744,British Museum: R.9744,R.9744,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.93,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3c02994d_1bef_44c6_90b1_a3c1011a0716/small_00677300_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3c02994d_1bef_44c6_90b1_a3c1011a0716/large_00677300_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9743,British Museum: R.9743,R.9743,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4d9c845c_0138_4eab_b673_a3c1011a030c/small_00677297_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/4d9c845c_0138_4eab_b673_a3c1011a030c/large_00677297_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9747,British Museum: R.9747,R.9747,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.10,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6f796a73_9896_47b1_a540_a3c1011a0ac8/small_00677303_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/6f796a73_9896_47b1_a540_a3c1011a0ac8/large_00677303_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9745,British Museum: R.9745,R.9745,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.17,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bdb07279_8948_40bc_86f3_a3c1011a087f/small_00677301_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bdb07279_8948_40bc_86f3_a3c1011a087f/large_00677301_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-1024-330,"British Museum: 1843,1024.330","1843,1024.330",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c65c9d26_28dc_4ec6_8234_a3c1011a0065/small_00677295_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/c65c9d26_28dc_4ec6_8234_a3c1011a0065/large_00677295_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1926-0201-3,"British Museum: 1926,0201.3","1926,0201.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cfc30f74_6a7d_4030_bd72_a3c1011a0bee/small_00677304_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/cfc30f74_6a7d_4030_bd72_a3c1011a0bee/large_00677304_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9746,British Museum: R.9746,R.9746,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.42,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/daa9673c_035f_4c6f_ab9e_a3c1011a09aa/small_00677302_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/daa9673c_035f_4c6f_ab9e_a3c1011a09aa/large_00677302_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-58,"British Museum: 1853,0105.58","1853,0105.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.84,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e1959da8_5de7_432a_adb2_a3c1011a0470/small_00677298_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e1959da8_5de7_432a_adb2_a3c1011a0470/large_00677298_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-377,"British Museum: BNK,R.377","BNK,R.377",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e4d27792_1507_4dd0_97c6_a3c1011a05a9/small_00677299_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/e4d27792_1507_4dd0_97c6_a3c1011a05a9/large_00677299_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2015-4072-220,"British Museum: 2015,4072.220","2015,4072.220",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.02,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_9/22_11/c918ec3a_df49_426a_89fd_a68900baf301/small_CGR343665.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_9/22_11/c918ec3a_df49_426a_89fd_a68900baf301/large_CGR343665.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_9/22_11/c918ec3a_df49_426a_89fd_a68900baf301/CGR343665.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/935020,935020: PAS Coin,935020,http://www.wikidata.org/entity/Q1926229,Codford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,5,18.88,,,,,,https://finds.org.uk/images/stuartwyatt/LON07BD74dinarius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/737282,737282: PAS Coin,737282,http://www.wikidata.org/entity/Q1884466,Ropley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.91,6,18.09,,,,,,https://finds.org.uk/images/stephaniesmith/SUSS5B8D69.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/990420,990420: PAS Coin,990420,http://www.wikidata.org/entity/Q2485400,Lea Marston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,18.7,,,,,,https://finds.org.uk/images/tgilmore/WMID043A93.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/751122,751122: PAS Coin,751122,http://www.wikidata.org/entity/Q650682,Denbighshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,19,,,,,,https://finds.org.uk/images/voakden/LVPL465414.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3461,Hadrianus 120-121 n. Chr.,ID3461||ID3461||ID3461,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.25,6,18,https://ikmk.uni-freiburg.de/image/ID3461/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3461/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3461/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3461/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID373,Hadrianus 120-121 n. Chr.,ID373,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.32,6,17,https://numid.uni-rostock.de/image/ID373/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID373/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID373/vs_exp.jpg,https://numid.uni-rostock.de/image/ID373/rs_exp.jpg,,,,,,
