object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54846,"Silver Siliqua of Constantine III, Lugdunum, AD 408 - AD 411 1944.100.54846",1944.100.54846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.564,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.54846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54846.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7eaeb165-5379-4635-8277-27239df1f895,"Münze, Siliqua, 408 - 411 n. Chr.",189172,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.668,7,16.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189172/record_DE-MUS-062622_kenom_189172_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189172/record_DE-MUS-062622_kenom_189172_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189172/record_DE-MUS-062622_kenom_189172_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189172/record_DE-MUS-062622_kenom_189172_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189172/record_DE-MUS-062622_kenom_189172_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189172/record_DE-MUS-062622_kenom_189172_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200520,Constantinus III. 408-411 n. Chr.,18200520,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.48,12,15,https://ikmk.smb.museum/image/18200520/vs_thumb.jpg,https://ikmk.smb.museum/image/18200520/rs_thumb.jpg,https://ikmk.smb.museum/image/18200520/vs_exp.jpg,https://ikmk.smb.museum/image/18200520/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299004,Constantinus III. 408-411 n. Chr.,18299004,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.55,6,15,https://ikmk.smb.museum/image/18299004/vs_thumb.jpg,https://ikmk.smb.museum/image/18299004/rs_thumb.jpg,https://ikmk.smb.museum/image/18299004/vs_exp.jpg,https://ikmk.smb.museum/image/18299004/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299002,Constantinus III. 408-411 n. Chr.,18299002,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.81,6,16,https://ikmk.smb.museum/image/18299002/vs_thumb.jpg,https://ikmk.smb.museum/image/18299002/rs_thumb.jpg,https://ikmk.smb.museum/image/18299002/vs_exp.jpg,https://ikmk.smb.museum/image/18299002/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18299003,Constantinus III. 408-411 n. Chr.,18299003,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.55,6,17,https://ikmk.smb.museum/image/18299003/vs_thumb.jpg,https://ikmk.smb.museum/image/18299003/rs_thumb.jpg,https://ikmk.smb.museum/image/18299003/vs_exp.jpg,https://ikmk.smb.museum/image/18299003/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1982-1209-3,"British Museum: 1982,1209.3","1982,1209.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/8f03d8a4_5988_4c90_a020_a3dd016edabe/small_01415351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_22/8f03d8a4_5988_4c90_a020_a3dd016edabe/large_01415351_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8771,Constantinus III. 408-411 n. Chr.,ID8771,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.31,12,16,https://ikmk.uni-freiburg.de/image/ID8771/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8771/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8771/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8771/rs_exp.jpg,,,,,,
