object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.728,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1948.19.728",1948.19.728,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.728.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.728.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.728.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.728.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.728.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.728.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.44,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1924.102.44",1924.102.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.98,12,23.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.44.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.44.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.44.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.38,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1923.151.38",1923.151.38,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,24.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.38.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.38.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.38.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.38.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.210,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1935.117.210",1935.117.210,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.75,6,22.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.210.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.210.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.210.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.210.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.210.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.210.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.727,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1948.19.727",1948.19.727,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,6,23.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.727.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.727.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.727.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.727.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.727.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.727.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19927,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1944.100.19927",1944.100.19927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19926,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1944.100.19926",1944.100.19926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.99,7,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19926.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.17,"Antoninianus of Gordian III, Rome, 243-244. 1991.17.17.",1991.17.17,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.62,6,22.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699283/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699284/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699283/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699284/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699283/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699284/info.json,,
https://numid.uni-mainz.de/object?id=ID685,Gordianus III. 243-244 n. Chr.,ID685,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,4.38,12,23,https://numid.uni-mainz.de/image/ID685/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID685/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID685/vs_exp.jpg,https://numid.uni-mainz.de/image/ID685/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/9f2aa730-6d87-4e42-80c7-eabe4674f97b,"Münze, Antoninian, 243 - 244 n. Chr.",158037,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.846,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158037/record_DE-MUS-062622_kenom_158037_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158037/record_DE-MUS-062622_kenom_158037_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158037/record_DE-MUS-062622_kenom_158037_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158037/record_DE-MUS-062622_kenom_158037_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158037/record_DE-MUS-062622_kenom_158037_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158037/record_DE-MUS-062622_kenom_158037_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30013,Gordianus III. 244 n. Chr.,ID30013,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.85,5,22,https://www.ikmk.at/image/ID30013/vs_opt.jpg,https://www.ikmk.at/image/ID30013/rs_thumb.jpg,https://www.ikmk.at/image/ID30013/vs_org.jpg,https://www.ikmk.at/image/ID30013/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID29764,Gordianus III. (Falsum) 243–244 n. Chr.,ID29764,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.18,5,24,https://www.ikmk.at/image/ID29764/vs_opt.jpg,https://www.ikmk.at/image/ID29764/rs_thumb.jpg,https://www.ikmk.at/image/ID29764/vs_org.jpg,https://www.ikmk.at/image/ID29764/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1937-0406-507,"British Museum: 1937,0406.507","1937,0406.507",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.365,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/02957be8_0edd_4ce2_ac50_a59f00f204b9/small_BM_Gordian_A_2085_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/02957be8_0edd_4ce2_ac50_a59f00f204b9/large_BM_Gordian_A_2085_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/02957be8_0edd_4ce2_ac50_a59f00f204b9/BM_Gordian_A_2085_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-506,"British Museum: 1937,0406.506","1937,0406.506",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.872,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/299af385_ef43_4760_8b57_a59f00f20c3d/small_BM_Gordian_A_2103_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/299af385_ef43_4760_8b57_a59f00f20c3d/large_BM_Gordian_A_2103_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/299af385_ef43_4760_8b57_a59f00f20c3d/BM_Gordian_A_2103_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-149,"British Museum: 1924,0107.149","1924,0107.149",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.317,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5c8d2bb2_e9a1_4b18_a04c_a59f00f209c0/small_BM_Gordian_A_2097_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5c8d2bb2_e9a1_4b18_a04c_a59f00f209c0/large_BM_Gordian_A_2097_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5c8d2bb2_e9a1_4b18_a04c_a59f00f209c0/BM_Gordian_A_2097_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-508,"British Museum: 1937,0406.508","1937,0406.508",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.464,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7fb3a201_10ec_459f_936f_a59f00f21198/small_BM_Gordian_A_2109_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7fb3a201_10ec_459f_936f_a59f00f21198/large_BM_Gordian_A_2109_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/7fb3a201_10ec_459f_936f_a59f00f21198/BM_Gordian_A_2109_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-510,"British Museum: 1937,0406.510","1937,0406.510",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.516,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/961fc6a6_6373_44ef_83fa_a59f00f2060a/small_BM_Gordian_A_2088_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/961fc6a6_6373_44ef_83fa_a59f00f2060a/large_BM_Gordian_A_2088_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/961fc6a6_6373_44ef_83fa_a59f00f2060a/BM_Gordian_A_2088_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1915-0108-87,"British Museum: 1915,0108.87","1915,0108.87",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.056,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/afe2bfb4_0bfe_4e8f_9a20_a59f00f214bd/small_BM_Gordian_A_2115_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/afe2bfb4_0bfe_4e8f_9a20_a59f00f214bd/large_BM_Gordian_A_2115_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/afe2bfb4_0bfe_4e8f_9a20_a59f00f214bd/BM_Gordian_A_2115_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-483,British Museum: R.483,R.483,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/17cf1bd3_2507_44d3_ae4e_a59f00f2102b/small_BM_Gordian_A_2106_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/17cf1bd3_2507_44d3_ae4e_a59f00f2102b/large_BM_Gordian_A_2106_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/17cf1bd3_2507_44d3_ae4e_a59f00f2102b/BM_Gordian_A_2106_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-509,"British Museum: 1937,0406.509","1937,0406.509",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.721,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3df115d0_ed56_457a_b72c_a59f00f21338/small_BM_Gordian_A_2112_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/3df115d0_ed56_457a_b72c_a59f00f21338/large_BM_Gordian_A_2112_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/3df115d0_ed56_457a_b72c_a59f00f21338/BM_Gordian_A_2112_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-482,British Museum: R.482,R.482,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5a8fa32e_fb4b_49fe_b611_a59f00f2073a/small_BM_Gordian_A_2091_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5a8fa32e_fb4b_49fe_b611_a59f00f2073a/large_BM_Gordian_A_2091_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/5a8fa32e_fb4b_49fe_b611_a59f00f2073a/BM_Gordian_A_2091_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-505,"British Museum: 1937,0406.505","1937,0406.505",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.173,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/710da5b4_91bc_48dc_b00b_a59f00f20b08/small_BM_Gordian_A_2100_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/710da5b4_91bc_48dc_b00b_a59f00f20b08/large_BM_Gordian_A_2100_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/710da5b4_91bc_48dc_b00b_a59f00f20b08/BM_Gordian_A_2100_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-147,"British Museum: 1924,0107.147","1924,0107.147",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.758,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9bde5868_003c_43bd_b653_a59f00f20879/small_BM_Gordian_A_2094_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/9bde5868_003c_43bd_b653_a59f00f20879/large_BM_Gordian_A_2094_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/9bde5868_003c_43bd_b653_a59f00f20879/BM_Gordian_A_2094_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-511,"British Museum: 1937,0406.511","1937,0406.511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.821,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b340522c_ee74_4ca8_9d46_a59f00f21600/small_BM_Gordian_A_2118_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/b340522c_ee74_4ca8_9d46_a59f00f21600/large_BM_Gordian_A_2118_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_14/b340522c_ee74_4ca8_9d46_a59f00f21600/BM_Gordian_A_2118_.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/348833,348833: PAS Coin,348833,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.06,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348834,348834: PAS Coin,348834,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.6,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348835,348835: PAS Coin,348835,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.98,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348836,348836: PAS Coin,348836,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.63,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361903,361903: PAS Coin,361903,http://www.wikidata.org/entity/Q844784,Vale of Glamorgan,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5221,Gordianus III. 243-244 n. Chr.,ID5221,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.73,12,23,https://ikmk.uni-freiburg.de/image/ID5221/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5221/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5221/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5221/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID959,Gordianus III. 243-244 n. Chr.,ID959,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.55,6,21,https://numid.uni-koeln.de/image/ID959/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID959/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID959/vs_exp.jpg,https://numid.uni-koeln.de/image/ID959/rs_exp.jpg,,,,,,
