object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/sitnam/id/0effe0c3,Elsen 91 197,0effe0c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/3162,1018,466,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/3635,1008,464,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/3162,1018,466,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/3635,1008,464,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fe65b9d,Lepczyk 38 121,0fe65b9d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3929,616,461,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4406,618,457,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3929,616,461,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/4406,618,457,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1077ea27,H 217 1812,1077ea27,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1144,2111,460,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1690,2126,467,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1144,2111,460,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1690,2126,467,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1251e147,Rauch 43 584 ,1251e147,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/192,4588,457,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/642,4611,457,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/192,4588,457,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/642,4611,457,438/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1ae9b0b8,ST FPL 11 Jun 99 163,1ae9b0b8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1728,2814,445,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2161,2820,439,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1728,2814,445,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2161,2820,439,448/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f1f0ea7,MZ 75 ,1f1f0ea7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.87,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2297,920,473,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2798,910,475,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2297,920,473,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2798,910,475,428/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/1f6554c3,Pegasi 125 19 Nov 01 229,1f6554c3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.66,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1603,634,458,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2060,643,445,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1603,634,458,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2060,643,445,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/214f9989,NAC F 1354,214f9989,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/226,2479,479,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/711,2483,477,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/226,2479,479,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/711,2483,477,443/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/216c7a22,Sem 6 Apr 89 69,216c7a22,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1406,4291,466,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1896,4333,452,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1406,4291,466,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1896,4333,452,410/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/235c2ac5,Pegasi 29 99,235c2ac5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1452,6746,477,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1934,6758,483,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1452,6746,477,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1934,6758,483,458/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/23e5cc3d,MZ 142 236,23e5cc3d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/411,458,398,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/881,449,402,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/411,458,398,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/881,449,402,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2a29da0d,Aureo 4 Mar 98 1307,2a29da0d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2853,4338,424,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3258,4344,439,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2853,4338,424,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3258,4344,439,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/31a94ff1,Swan Sept 03,31a94ff1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/421,4424,454,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/861,4435,448,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/421,4424,454,457/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/861,4435,448,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/36b2867d,Grigoli 2 30 Oct 93 145,36b2867d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.99,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/405,5841,436,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/831,5863,426,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/405,5841,436,411/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/831,5863,426,413/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/38ac9667,M+M-D 9 459,38ac9667,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2716,666,437,396/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3279,652,433,415/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2716,666,437,396/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3279,652,433,415/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3951f4b8,Molina 1056,3951f4b8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/219,4748,462,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/702,4718,422,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/219,4748,462,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/702,4718,422,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3bc952d9,Berk 163 244,3bc952d9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0132.jpg/299,5687,463,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0132.jpg/772,5695,466,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0132.jpg/299,5687,463,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0132.jpg/772,5695,466,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e170a14,Lanz 38 496,3e170a14,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/2329,2652,443,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/2965,2656,445,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/2329,2652,443,417/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/2965,2656,445,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3e7458ea,Rauch 44 325,3e7458ea,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2345,3863,459,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2797,3854,475,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2345,3863,459,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2797,3854,475,461/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3ea0f7a4,H 229 2093,3ea0f7a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/355,2262,444,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/843,2267,456,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/355,2262,444,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/843,2267,456,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/41116994,Ritter 57 830,41116994,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2089,5505,436,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2517,5519,441,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2089,5505,436,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2517,5519,441,423/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44150adc,MZ 91 4 Sep 97 249,44150adc,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/307,471,452,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/753,446,452,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/307,471,452,419/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/753,446,452,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4417f5ed,ANE 15 Dec 81 479,4417f5ed,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1659,6531,454,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2098,6518,452,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1659,6531,454,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2098,6518,452,441/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/44b94d5d,Pegasi 127 231,44b94d5d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.98,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/4062,569,488,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/4637,578,494,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/4062,569,488,476/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/4637,578,494,481/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/453a1a29,Muller 26 298,453a1a29,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1183,2536,487,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1659,2560,482,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1183,2536,487,465/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/1659,2560,482,452/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/46bce816,Koln Mzkab 50 1473,46bce816,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2144,5910,439,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2637,5928,418,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2144,5910,439,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/2637,5928,418,432/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/470471f0,Montenap 2 174,470471f0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2847,2171,437,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/3286,2152,407,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2847,2171,437,402/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/3286,2152,407,400/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/48e46b03,Rauch 67 277,48e46b03,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.92,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1647,2240,478,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2123,2259,467,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1647,2240,478,448/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2123,2259,467,467/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/499a35f5,FF 138 26 May 92 ∈102,499a35f5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/1311,539,461,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/1761,537,475,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/1311,539,461,423/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0107.jpg/1761,537,475,425/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/499ce50f,N. Circ Oct 73 7659,499ce50f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2809,5890,457,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3259,5905,457,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2809,5890,457,445/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/3259,5905,457,430/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/49e5aa9b,MZ 130 346,49e5aa9b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.78,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/4161,2946,473,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/4751,2968,475,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/4161,2946,473,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/4751,2968,475,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/4a1e6751,FF 134 29 May 90 21,4a1e6751,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1997,1293,436,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2509,1277,414,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1997,1293,436,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2509,1277,414,454/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/541a6869,Gorny 71 3 May 95 511,541a6869,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.93,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/235,1712,430,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/674,1693,416,403/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/235,1712,430,391/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/674,1693,416,403/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/55ba1cfb,Mu 30 293,55ba1cfb,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.91,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0132.jpg/215,1276,472,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0132.jpg/685,1271,477,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0132.jpg/215,1276,472,455/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0132.jpg/685,1271,477,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5723b463,Crippa 1966-4 516,5723b463,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/3257,395,460,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/3747,422,445,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/3257,395,460,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0133.jpg/3747,422,445,436/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/577c4b15,Mu 55 12 Jun 87 180,577c4b15,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2989,2994,452,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/3494,2976,461,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/2989,2994,452,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/3494,2976,461,466/full/0/default.jpg",,,,,,