object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.79.17,"Bronze Coin, Sicily 2, 211 B.C. - 210 B.C. 2011.79.17",2011.79.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.2,6,16.8,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10422729k,"[Monnaie. Semuncia, Sicile]",REP-2779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.34,1,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422729k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422729k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422729k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422729k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422729k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422729k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227284,"[Monnaie. Semuncia, Sicile]",REP-2778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.81,7,13,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227284/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104227892,"[Monnaie. Semuncia, Sicile]",REP-2839,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.23,7,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227892/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227892/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227892/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227892/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227892/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104227892/f2/info.json,,
https://hdl.handle.net/428894.vzg/055717f8-d37f-44f1-9666-873e28702e9f,"Münze, Semuncia, 211 - 210 v. Chr.",162327,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.901,4,15.22,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162327/record_DE-MUS-062622_kenom_162327_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162327/record_DE-MUS-062622_kenom_162327_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162327/record_DE-MUS-062622_kenom_162327_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162327/record_DE-MUS-062622_kenom_162327_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162327/record_DE-MUS-062622_kenom_162327_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162327/record_DE-MUS-062622_kenom_162327_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18271469,Römische Republik 214-212 v. Chr.,18271469,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.03,11,15,https://ikmk.smb.museum/image/18271469/vs_thumb.jpg,https://ikmk.smb.museum/image/18271469/rs_thumb.jpg,https://ikmk.smb.museum/image/18271469/vs_exp.jpg,https://ikmk.smb.museum/image/18271469/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3XW4N6H,Semuncia - Sydenham 195 - Crawford 72/10,BAD0173,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4.52,,16,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51671;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51671;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51671;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51671;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51671;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51671;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7016,British Museum: R.7016,R.7016,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.03,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/88d940b4_fb39_4809_81d1_a3c10082fb9a/small_00617048_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/88d940b4_fb39_4809_81d1_a3c10082fb9a/large_00617048_001.jpg,,,,
