object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45135,"Silver Coin, Tyre, 305 BCE - 290 BCE 1944.100.45135",1944.100.45135,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.09,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35260,"Silver Coin, Tyre, 305 BCE - 290 BCE 1944.100.35260",1944.100.35260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.35260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.35261,"Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35261",1944.100.35261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.89,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.35261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.35261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.35261.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499956t,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Tyr, Phénicie]",1966.453.1013,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.05,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499956t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499956t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499956t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499956t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499956t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499956t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84999577,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Tyr, Phénicie]",1966.453.1014,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.73,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84999577/f2/info.json,,
https://ikmk.smb.museum/object?id=18250942,Makedonien: Alexandros III. ca. 305-290 v. Chr.,18250942,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.06,6,26,https://ikmk.smb.museum/image/18250942/vs_thumb.jpg,https://ikmk.smb.museum/image/18250942/rs_thumb.jpg,https://ikmk.smb.museum/image/18250942/vs_exp.jpg,https://ikmk.smb.museum/image/18250942/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1888-0614-59,"British Museum: 1888,0614.59","1888,0614.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.01,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e422b929_7e1c_435c_af55_a3c100e7cb61/small_00655960_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/e422b929_7e1c_435c_af55_a3c100e7cb61/large_00655960_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-846,"British Museum: 2002,0101.846","2002,0101.846",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e3bd00c3_b457_4fb5_b6de_a3c100d29f0b/small_00646465_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/e3bd00c3_b457_4fb5_b6de_a3c100d29f0b/large_00646465_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/e3bd00c3_b457_4fb5_b6de_a3c100d29f0b/00646465_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-847,"British Museum: 2002,0101.847","2002,0101.847",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.1,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a422854f_17fa_4999_b121_a3c100d2a0be/small_00646466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/a422854f_17fa_4999_b121_a3c100d2a0be/large_00646466_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/a422854f_17fa_4999_b121_a3c100d2a0be/00646466_001.ptif/info.json,
