object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.363,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143. 1956.127.363",1956.127.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.363.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.363.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.363.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.363.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1832,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143 1956.127.1832",1956.127.1832,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1832.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1832.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1832.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.185,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143 1911.23.185",1911.23.185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1833,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143. 1956.127.1833",1956.127.1833,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1833.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1833.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1833.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.364,"Silver Denarius of Antoninus Pius, Rome, AD 140 - AD 143. 1956.127.364",1956.127.364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.364.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.364.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.364.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.364.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/751198ca-486b-4017-baf8-3ec2380af4c9,"Münze, Denar, 140 - 143 n. Chr.",153029,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.015,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153029/record_DE-MUS-062622_kenom_153029_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153029/record_DE-MUS-062622_kenom_153029_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153029/record_DE-MUS-062622_kenom_153029_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153029/record_DE-MUS-062622_kenom_153029_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153029/record_DE-MUS-062622_kenom_153029_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153029/record_DE-MUS-062622_kenom_153029_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537424,Antoninus I. Pius 140–143 n. Chr.,ID537424,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.43,6,18,https://www.ikmk.at/image/ID537424/vs_opt.jpg,https://www.ikmk.at/image/ID537424/rs_thumb.jpg,https://www.ikmk.at/image/ID537424/vs_org.jpg,https://www.ikmk.at/image/ID537424/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37101,"RIC 64c, Antonino Pío, 37101",37101,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.03,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37101-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37101-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37101-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37101-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37097,"RIC 64c, Antonino Pío, 37097",37097,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.45,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37097-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37097-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37097-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37097-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37098,"RIC 64c, Antonino Pío, 37098",37098,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37098-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37098-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37098-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37098-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37099,"RIC 64c, Antonino Pío, 37099",37099,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37099-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37000/37099-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37099-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37000/37099-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37100,"RIC 64c, Antonino Pío, 37100",37100,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37100-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37100-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37100-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37100-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37102,"RIC 64c, Antonino Pío, 37102",37102,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37102-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37100/37102-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37102-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37100/37102-2.jpg,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6579,Antoninus Pius 140-143 n. Chr.,ID6579,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.48,5,18,https://muenzkatalog.hhu-hosting.de/image/ID6579/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6579/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6579/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6579/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2083,Antoninus Pius 140-143 n. Chr.,ID2083,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.12,6,17,https://ikmk.uni-freiburg.de/image/ID2083/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2083/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2083/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2083/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2084,Antoninus Pius 140-143 n. Chr.,ID2084,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.81,7,18,https://ikmk.uni-freiburg.de/image/ID2084/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2084/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2084/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2084/rs_exp.jpg,,,,,,
