object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104488197,"[Monnaie. Aureus, Trajan, Rome]",IMP-2957,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.02,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488197/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488197/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488197/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488197/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488197/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488197/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448820m,"[Monnaie. Aureus, Trajan, Rome]",IMP-2958,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448820m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448820m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448820m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448820m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448820m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448820m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488212,"[Monnaie. Aureus, Trajan, Rome]",IMP-2959,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488212/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488212/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488212/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488212/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488212/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488212/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448852r,"[Monnaie. Denier, Trajan, Rome]",IMP-2990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448852r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448852r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448852r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448852r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448852r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448852r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104488536,"[Monnaie. Denier, Trajan, Rome]",IMP-2991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488536/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488536/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488536/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488536/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488536/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104488536/f2/info.json,,
https://hdl.handle.net/428894.vzg/bc977e7d-6d55-4b11-b326-ce313a5e7709,"Münze, Aureus, 108 - 110",183592,,,,State Coin Collection of Munich,KENOM,http://www.kenom.de/,KENOM,6.96,6,20.0,"https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183592/record_DE-MUS-099114_kenom_183592_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183592/record_DE-MUS-099114_kenom_183592_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183592/record_DE-MUS-099114_kenom_183592_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183592/record_DE-MUS-099114_kenom_183592_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183592/record_DE-MUS-099114_kenom_183592_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-099114_kenom_183592/record_DE-MUS-099114_kenom_183592_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID122770,Traianus 110 n. Chr.,ID122770,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.09,6,19,https://www.ikmk.at/image/ID122770/vs_opt.jpg,https://www.ikmk.at/image/ID122770/rs_thumb.jpg,https://www.ikmk.at/image/ID122770/vs_org.jpg,https://www.ikmk.at/image/ID122770/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID127635,Traianus 108–110 n. Chr.,ID127635,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.17,6,20,https://www.ikmk.at/image/ID127635/vs_opt.jpg,https://www.ikmk.at/image/ID127635/rs_thumb.jpg,https://www.ikmk.at/image/ID127635/vs_org.jpg,https://www.ikmk.at/image/ID127635/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60069,Traianus 108–110 n. Chr.,ID60069,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.12,7,20,https://www.ikmk.at/image/ID60069/vs_opt.jpg,https://www.ikmk.at/image/ID60069/rs_thumb.jpg,https://www.ikmk.at/image/ID60069/vs_org.jpg,https://www.ikmk.at/image/ID60069/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18273016,Traianus 103-111 n. Chr.,18273016,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,7.26,6,19,https://ikmk.smb.museum/image/18273016/vs_thumb.jpg,https://ikmk.smb.museum/image/18273016/rs_thumb.jpg,https://ikmk.smb.museum/image/18273016/vs_exp.jpg,https://ikmk.smb.museum/image/18273016/rs_exp.jpg,,,,,,
