object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.85,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1947.97.85",1947.97.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,1,18.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.459,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1941.131.459",1941.131.459,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,12,18.5,https://numismatics.org/collectionimages/19001949/1941/1941.131.459.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.459.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.459.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.459.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.459.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.459.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.460,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1941.131.460",1941.131.460,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,19.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.460.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.460.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.460.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.460.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.460.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.460.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13240,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13240",1944.100.13240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.62,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13243,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13243",1944.100.13243,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13243.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13243.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13243.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13243.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13243.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13243.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13241,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13241",1944.100.13241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13244,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13244",1944.100.13244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13242,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324. 1944.100.13242",1944.100.13242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13242.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13242.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13242.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.101,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1954.18.101",1954.18.101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,6,19.0,https://numismatics.org/collectionimages/19501999/1954/1954.18.101.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.101.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.101.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1513,"Bronze AE3 of Constantine I, Trier, AD 323 - AD 324 1984.146.1513",1984.146.1513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1513.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1513.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1513.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1513.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/102860,Fitzwilliam Museum - Object CM.LS.3829-R,CM.LS.3829-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.46,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3829-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.LS.3829-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74221,Nummus van Constantinus I in biljoen,PMP-R.-2664,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,3,6,19.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2664_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2664_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/180025,Coin of Constantine I,1974.27.165,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.53,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17175_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17175_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180025,
http://gams.uni-graz.at/o:numis.2761,Constantinus I. (Magnus) (306-337); Treveri; 323 - 324; Follis; RIC 435,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1924,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.81,1,,"http://gams.uni-graz.at/iiif/o:numis.2761/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2761/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2761/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2761/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2761/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2761/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2760,Constantinus I. (Magnus) (306-337); Treveri; 323 - 324; Follis; RIC 435,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1923,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.92,12,,"http://gams.uni-graz.at/iiif/o:numis.2760/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2760/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2760/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2760/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2760/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2760/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d985be6f-2e1e-4ca4-abbf-88e233c38ff7,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",188780,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.412,12,18.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188780/record_DE-MUS-062622_kenom_188780_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188780/record_DE-MUS-062622_kenom_188780_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188780/record_DE-MUS-062622_kenom_188780_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188780/record_DE-MUS-062622_kenom_188780_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188780/record_DE-MUS-062622_kenom_188780_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188780/record_DE-MUS-062622_kenom_188780_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a60b0057-b925-4173-9c82-c2397f871bba,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159620,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.296,12,19.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159620/record_DE-MUS-062622_kenom_159620_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159620/record_DE-MUS-062622_kenom_159620_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159620/record_DE-MUS-062622_kenom_159620_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159620/record_DE-MUS-062622_kenom_159620_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159620/record_DE-MUS-062622_kenom_159620_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159620/record_DE-MUS-062622_kenom_159620_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e15a1cc8-66f5-483a-8055-75d033b48701,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159619,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.417,12,19.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159619/record_DE-MUS-062622_kenom_159619_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159619/record_DE-MUS-062622_kenom_159619_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159619/record_DE-MUS-062622_kenom_159619_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159619/record_DE-MUS-062622_kenom_159619_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159619/record_DE-MUS-062622_kenom_159619_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159619/record_DE-MUS-062622_kenom_159619_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/68ee7633-6fb2-47c5-b106-3a84645f3a24,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159623,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.705,5,19.0,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159623/record_DE-MUS-062622_kenom_159623_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159623/record_DE-MUS-062622_kenom_159623_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159623/record_DE-MUS-062622_kenom_159623_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159623/record_DE-MUS-062622_kenom_159623_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159623/record_DE-MUS-062622_kenom_159623_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159623/record_DE-MUS-062622_kenom_159623_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ac4488b-ea7a-49f6-b6ee-be4eea2df02c,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159618,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.830,5,19.4,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159618/record_DE-MUS-062622_kenom_159618_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159618/record_DE-MUS-062622_kenom_159618_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159618/record_DE-MUS-062622_kenom_159618_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159618/record_DE-MUS-062622_kenom_159618_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159618/record_DE-MUS-062622_kenom_159618_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159618/record_DE-MUS-062622_kenom_159618_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5039aab2-119a-40c8-bd20-de7ad993cb5e,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159621,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.185,6,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159621/record_DE-MUS-062622_kenom_159621_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159621/record_DE-MUS-062622_kenom_159621_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159621/record_DE-MUS-062622_kenom_159621_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159621/record_DE-MUS-062622_kenom_159621_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159621/record_DE-MUS-062622_kenom_159621_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159621/record_DE-MUS-062622_kenom_159621_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/df1fa350-ab75-44cc-9cde-e7bd524e780c,"Münze, Follis, Aes 3, 323 - 324 n. Chr.",159622,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.432,6,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159622/record_DE-MUS-062622_kenom_159622_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159622/record_DE-MUS-062622_kenom_159622_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159622/record_DE-MUS-062622_kenom_159622_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159622/record_DE-MUS-062622_kenom_159622_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159622/record_DE-MUS-062622_kenom_159622_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159622/record_DE-MUS-062622_kenom_159622_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2e8067b3-d813-477b-a044-6cac43dd70b8,"Münze, Aes 3, 323 - 324 n. Chr.",197293,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,3.19,7,19.72,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197293/record_DE-MUS-805310_kenom_197293_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197293/record_DE-MUS-805310_kenom_197293_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197293/record_DE-MUS-805310_kenom_197293_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197293/record_DE-MUS-805310_kenom_197293_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197293/record_DE-MUS-805310_kenom_197293_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197293/record_DE-MUS-805310_kenom_197293_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID213940,Constantinus I. 323–324 n. Chr.,ID213940,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.94,6,20,https://www.ikmk.at/image/ID213940/vs_opt.jpg,https://www.ikmk.at/image/ID213940/rs_thumb.jpg,https://www.ikmk.at/image/ID213940/vs_org.jpg,https://www.ikmk.at/image/ID213940/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201171,Constantinus I. 323-324 n. Chr.,18201171,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.79,6,20,https://ikmk.smb.museum/image/18201171/vs_thumb.jpg,https://ikmk.smb.museum/image/18201171/rs_thumb.jpg,https://ikmk.smb.museum/image/18201171/vs_exp.jpg,https://ikmk.smb.museum/image/18201171/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201172,Constantinus I. 323-324 n. Chr.,18201172,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,20,https://ikmk.smb.museum/image/18201172/vs_thumb.jpg,https://ikmk.smb.museum/image/18201172/rs_thumb.jpg,https://ikmk.smb.museum/image/18201172/vs_exp.jpg,https://ikmk.smb.museum/image/18201172/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-26,"British Museum: 1848,0216.26","1848,0216.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.361,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2836,"British Museum: 1906,1103.2836","1906,1103.2836",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.161,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1908-1210-174,"British Museum: 1908,1210.174","1908,1210.174",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-68,"British Museum: 1925,0119.68","1925,0119.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.208,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-69,"British Museum: 1925,0119.69","1925,0119.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.877,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-70,"British Museum: 1925,0119.70","1925,0119.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.441,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-0101-1,"British Museum: 1950,0101.1","1950,0101.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-70,"British Museum: 1973,0903.70","1973,0903.70",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-71,"British Museum: 1973,0903.71","1973,0903.71",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-72,"British Museum: 1973,0903.72","1973,0903.72",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-23,"British Museum: 1848,0216.23","1848,0216.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.96,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_6/15_14/ded8356b_95b4_420f_af85_a4b800e96e16/small_CGR132576.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_6/15_14/ded8356b_95b4_420f_af85_a4b800e96e16/CGR132576.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/379802,379802: PAS Coin,379802,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/379803,379803: PAS Coin,379803,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350539,350539: PAS Coin,350539,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368822,368822: PAS Coin,368822,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,