object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.110,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.110",1969.83.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.44,11,,https://numismatics.org/collectionimages/19501999/1969/1969.83.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.56299,"Bronze Coin, Rome, 215 BC - 212 BC 0000.999.56299",0000.999.56299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.51,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.56299.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56299.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56299.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.56299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.56299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.384,"Bronze Coin, Rome, 215 BC - 212 BC 1969.83.384",1969.83.384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.66,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.384.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.384.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.384.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.109,"Bronze Coin, Rome, 215 BC - 212 BC 1969.83.109",1969.83.109,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.73,5,,https://numismatics.org/collectionimages/19501999/1969/1969.83.109.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.109.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.109.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.109.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.109.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.109.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.8,"Bronze Coin, Rome, 215 BC - 212 BC 1954.263.8",1954.263.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.29,7,,,,,,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b10420760h,"[Monnaie. Quadrans, Rome]",REP-357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.09,1,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420760h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420760h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420760h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420760h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420760h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420760h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420767n,"[Monnaie. Quadrans, Rome]",REP-364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.15,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420767n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420767n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420767n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420767n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420767n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420767n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210875,"[Monnaie. Quadrans, Rome]",REP-684,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.7,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210875/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210875/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210875/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210875/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210875/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210875/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420755b,"[Monnaie. Quadrans, Rome]",REP-352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.87,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420755b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420755b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420755b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420755b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420755b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420755b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420756s,"[Monnaie. Quadrans, Rome]",REP-353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",19.83,12,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420756s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420756s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420756s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420756s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420756s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420756s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420763v,"[Monnaie. Quadrans, Rome]",REP-360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.28,2,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420763v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420763v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420763v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420763v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420763v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420763v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207666,"[Monnaie. Quadrans, Rome]",REP-363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.37,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207666/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207666/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207666/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207666/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207666/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207666/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420761z,"[Monnaie. Quadrans, Rome]",REP-358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.63,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420761z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420761z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420761z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420761z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420761z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420761z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420762d,"[Monnaie. Quadrans, Rome]",REP-359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.05,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420762d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420762d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420762d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420762d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420762d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420762d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421084t,"[Monnaie. Quadrans, Rome]",REP-681,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.6,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421084t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421084t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421084t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421084t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421084t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421084t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210858,"[Monnaie. Quadrans, Rome]",REP-682,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.02,7,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210858/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210858/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210858/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210858/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210858/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210858/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207577,"[Monnaie. Quadrans, Rome]",REP-354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.72,8,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207577/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207577/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207577/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207577/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207577/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207577/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420754w,"[Monnaie. Quadrans, Rome]",REP-351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.27,8,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420754w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420754w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420754w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420754w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420754w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420754w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207649,"[Monnaie. Quadrans, Rome]",REP-361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.03,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207649/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207649/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207649/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207649/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207649/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207649/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420765r,"[Monnaie. Quadrans, Rome]",REP-362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.95,9,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420765r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420765r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420765r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420765r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420765r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420765r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420753f,"[Monnaie. Quadrans, Rome]",REP-350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.71,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420753f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420753f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420753f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420753f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420753f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420753f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207594,"[Monnaie. Quadrans, Rome]",REP-356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.39,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207594/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207594/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207594/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207594/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207594/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207594/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421086q,"[Monnaie. Quadrans, Rome]",REP-683,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",18.09,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421086q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421086q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421086q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421086q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421086q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421086q/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00042,DNB RO-00042,RO-00042,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.45,1,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00042a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00042b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00042a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00042b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115104,Fitzwilliam Museum - Object CM.RR.80-R,CM.RR.80-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,15.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.80-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.80-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/181826,"Anonymous Semilibral Aes Grave Quadrans, Rome",1976.79.940,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,31.58,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03429_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03429_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/181826,
https://www.harvardartmuseums.org/collections/object/174334,"Anonymous Quadrans, Rome",1982.99.121,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.88,2,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN05157_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN05157_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/174334,
https://opac.kbr.be/Library/doc/SYRACUSE/10043178,"Coin, Roman Republic,  [215-212 BC]",10043178,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,17.05,9,27.2,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/0//zoomthumb/BE-KBR00_M-0032060_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/0//zoomthumb/BE-KBR00_M-0032060_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3PV6P5Q,Quadrans - Sydenham 104 - Crawford 41/8a,BAD0077,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53282;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53282;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53282;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53282;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53282;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53282;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6704,British Museum: R.6704,R.6704,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.13,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2590bf45_79dd_4512_95ac_a3c100a34887/small_00624797_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/2590bf45_79dd_4512_95ac_a3c100a34887/large_00624797_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6703,British Museum: R.6703,R.6703,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,13.18,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ea5e0f9_2c1e_414b_9e75_a3c100a34715/small_00624796_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8ea5e0f9_2c1e_414b_9e75_a3c100a34715/large_00624796_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/8ea5e0f9_2c1e_414b_9e75_a3c100a34715/00624796_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6688,British Museum: R.6688,R.6688,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,19.13,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fcb8e51c_e27e_4e2f_a1da_a3c100a340ff/small_00624792_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/fcb8e51c_e27e_4e2f_a1da_a3c100a340ff/large_00624792_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/fcb8e51c_e27e_4e2f_a1da_a3c100a340ff/00624792_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6702,British Museum: R.6702,R.6702,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.52,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/01af416a_483e_4992_82a1_a3c100a34408/small_00624794_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/01af416a_483e_4992_82a1_a3c100a34408/large_00624794_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/01af416a_483e_4992_82a1_a3c100a34408/00624794_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-164,"British Museum: 1867,0212.164","1867,0212.164",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.69,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/759d43b3_c42d_4cdb_ab95_a3c100a3459a/small_00624795_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/759d43b3_c42d_4cdb_ab95_a3c100a3459a/large_00624795_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/759d43b3_c42d_4cdb_ab95_a3c100a3459a/00624795_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0212-163,"British Museum: 1867,0212.163","1867,0212.163",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.67,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f637990_6c43_43f3_9330_a3c100a3429f/small_00624793_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/4f637990_6c43_43f3_9330_a3c100a3429f/large_00624793_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/4f637990_6c43_43f3_9330_a3c100a3429f/00624793_001.ptif/info.json,
