object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b10439243j,[Monnaie. Denarius],REP-16755,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439243j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439243j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439243j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439243j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439243j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439243j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10439253z,[Monnaie. Denarius],REP-16765,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.75,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439253z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439253z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439253z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439253z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439253z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10439253z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01422,DNB RO-01422,RO-01422,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.64,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01422a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01422b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01422a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01422b.jpg,,,,,,
https://collections.mfa.org/objects/314501,"Denarius with bust of Juno Moneta, issued by  L. Plaetorius Caestianus",2000.1039,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.06,,18,https://collections.mfa.org/internal/media/dispatcher/1218713/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218714/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1218713/preview,https://collections.mfa.org/internal/media/dispatcher/1218714/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3767,"British Museum: 2002,0102.3767","2002,0102.3767",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39e8c0a2_682a_4d20_bb17_a3c100ad9d71/small_00629714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/39e8c0a2_682a_4d20_bb17_a3c100ad9d71/large_00629714_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-3768,"British Museum: 2002,0102.3768","2002,0102.3768",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.22,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd7e3592_ee44_4865_9ff8_a3c100ad9e93/small_00629715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fd7e3592_ee44_4865_9ff8_a3c100ad9e93/large_00629715_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1902-0206-124,"British Museum: 1902,0206.124","1902,0206.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.87,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/61a73b5f_774b_4169_a074_a3c1009ee5d2/small_00622943_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/61a73b5f_774b_4169_a074_a3c1009ee5d2/large_00622943_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8546,British Museum: R.8546,R.8546,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_7/2b599efa_bf74_44e8_90e4_a3bb0082fccb/small_00316716_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/5_7/2b599efa_bf74_44e8_90e4_a3bb0082fccb/large_00316716_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/5_7/2b599efa_bf74_44e8_90e4_a3bb0082fccb/00316716_001.ptif/info.json,
https://www.univie.ac.at/ikmk/object?id=ID474,Röm. Republik: L. Plaetorius Cestianus 71 v. Chr.,ID474,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.86,4,18,https://www.univie.ac.at/ikmk/image/ID474/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID474/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID474/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID474/rs_exp.jpg,,,,,,
