object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1929.66.3,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1929.66.3",1929.66.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.75,1,29.0,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1929/1929.66.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1929%2F1929.66.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.7686,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 0000.999.7686",0000.999.7686,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,29.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.7686.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7686.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.7686.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1893.14.25,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1893.14.25",1893.14.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,20.89,12,30.0,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1893/1893.14.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.14.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1893%2F1893.14.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1931.58.327,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1931.58.327",1931.58.327,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.39,12,30.0,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1931/1931.58.327.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.327.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1931%2F1931.58.327.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18375,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1944.100.18375",1944.100.18375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.64,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18376,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18376",1944.100.18376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,21.22,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18377,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1944.100.18377",1944.100.18377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.16,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.35.123,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1946.35.123",1946.35.123,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,18.37,12,30.0,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.35.123.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.123.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.35.123.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.663,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1948.19.663",1948.19.663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,19.38,12,30.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.46.4,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249 1973.46.4",1973.46.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.79,12,30.0,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.46.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.46.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.46.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.5,"Bronze Sestertius of Philip the Arab, Rome, AD 244 - AD 249. 1906.236.5",1906.236.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,23.75,2,35.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.5.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1b319b3e-830f-46bd-900e-e5e53c1daa3b,"Münze, Sesterz, 244 - 249 n. Chr.",158256,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.766,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158256/record_DE-MUS-062622_kenom_158256_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/62e44270-c45c-4a4a-9ee8-545503c26a39,"Münze, Sesterz, 244 - 249 n. Chr.",158258,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,17.707,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158258/record_DE-MUS-062622_kenom_158258_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/348765d2-65f7-43ef-b117-2979ae035bf6,"Münze, Sesterz, 244 - 249 n. Chr.",158257,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,15.348,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158257/record_DE-MUS-062622_kenom_158257_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/99bba91e-6e75-41e5-92de-206a51f29f2f,"Münze, Sesterz, 244 - 249 n. Chr.",162034,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.113,12,27.85,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162034/record_DE-MUS-062622_kenom_162034_rs.jpg/info.json,,
https://collections.mfa.org/objects/246634,Sestertius with bust of Philip I,35.254,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",20.38,,31,https://collections.mfa.org/internal/media/dispatcher/1204221/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204222/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204221/preview,https://collections.mfa.org/internal/media/dispatcher/1204222/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_R-3828,British Museum: R.3828,R.3828,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.73,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/cc77d745_283d_4f7b_90c2_a3db015e3303/small_01273769_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/cc77d745_283d_4f7b_90c2_a3db015e3303/large_01273769_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/cc77d745_283d_4f7b_90c2_a3db015e3303/01273769_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3829,British Museum: R.3829,R.3829,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,20.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/421d6d46_0008_4ba4_8344_a3db015e3147/small_01273768_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/421d6d46_0008_4ba4_8344_a3db015e3147/large_01273768_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/421d6d46_0008_4ba4_8344_a3db015e3147/01273768_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-3830,British Museum: R.3830,R.3830,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,14.48,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5ce1d430_a81c_442a_bd9f_a3db015e3488/small_01273770_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/6_21/5ce1d430_a81c_442a_bd9f_a3db015e3488/large_01273770_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/6_21/5ce1d430_a81c_442a_bd9f_a3db015e3488/01273770_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5781,Philippus I. 244-249 n. Chr.,ID5781,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,16.85,12,29,https://ikmk.uni-freiburg.de/image/ID5781/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5781/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5781/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5781/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID971,Philippus Arabs 244-249 n. Chr.,ID971,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",12.80,12,26,https://numid.uni-koeln.de/image/ID971/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID971/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID971/vs_exp.jpg,https://numid.uni-koeln.de/image/ID971/rs_exp.jpg,,,,,,
