object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/430870,Swiss National Museum: M-1425,M-1425,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.7,,,https://numismatik.nationalmuseum.ch/M-1425/MON-2196_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1425/MON-2197_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-1425/MON-2196_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-1425/MON-2197_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430869,Swiss National Museum: M-10058,M-10058,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.15,,20,https://numismatik.nationalmuseum.ch/M-10058/MON-2160_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10058/MON-2161_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10058/MON-2160_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10058/MON-2161_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430863,Swiss National Museum: LM.GU-121,LM.GU-121,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.47,,21,https://numismatik.nationalmuseum.ch/LM.GU-121/MON-2140_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-121/MON-2141_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-121/MON-2140_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-121/MON-2141_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/404549,Swiss National Museum: M-7119,M-7119,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.66,,21,https://numismatik.nationalmuseum.ch/M-7119/MON-2206_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-7119/MON-2207_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-7119/MON-2206_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-7119/MON-2207_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430862,Swiss National Museum: AG.SLG-656,AG.SLG-656,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,,22,https://numismatik.nationalmuseum.ch/AG.SLG-656/MON-2210_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-656/MON-2211_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-656/MON-2210_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AG.SLG-656/MON-2211_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430859,Swiss National Museum: BZ-185,BZ-185,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.3,,22,https://numismatik.nationalmuseum.ch/BZ-185/MON-2224_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-185/MON-2225_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-185/MON-2224_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-185/MON-2225_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430861,Swiss National Museum: EA-108,EA-108,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,,22,https://numismatik.nationalmuseum.ch/EA-108/MON-2254_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-108/MON-2255_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-108/MON-2254_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-108/MON-2255_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430860,Swiss National Museum: EA-109,EA-109,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.5,,22,https://numismatik.nationalmuseum.ch/EA-109/MON-2256_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-109/MON-2257_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-109/MON-2256_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-109/MON-2257_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430868,Swiss National Museum: M-10057,M-10057,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.68,,22,https://numismatik.nationalmuseum.ch/M-10057/MON-2158_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10057/MON-2159_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10057/MON-2158_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10057/MON-2159_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430865,Swiss National Museum: M-13254,M-13254,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.41,,22,https://numismatik.nationalmuseum.ch/M-13254/MON-2178_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13254/MON-2179_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13254/MON-2178_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-13254/MON-2179_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430867,Swiss National Museum: M-5192,M-5192,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.29,,22,https://numismatik.nationalmuseum.ch/M-5192/MON-2198_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5192/MON-2199_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-5192/MON-2198_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-5192/MON-2199_rs_exp.jpg,,,,,,
