object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1971.164.11,"Silver Coin, Uncertain value, 211 BC - 210 BC 1971.164.11",1971.164.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,2,,https://numismatics.org/collectionimages/19501999/1971/1971.164.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1971/1971.164.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1971%2F1971.164.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.68,"Silver Coin, Apulia, 211 B.C. - 210 B.C. 2002.46.68",2002.46.68,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,5,15.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.68.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.68.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.68.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.68.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.68.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.68.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.69,"Silver Coin, Apulia, 211 B.C. - 210 B.C.. 2002.46.69",2002.46.69,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,6,,https://numismatics.org/collectionimages/20002049/2002/2002.46.69.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.69.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.69.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.69.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.69.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.69.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422272m,"[Monnaie. Quinarius, Apulie]",REP-1869,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.83,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422272m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422267f,"[Monnaie. Quinarius, Apulie]",REP-1864,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.4,10,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422267f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222230,"[Monnaie. Quinarius, Apulie]",REP-1820,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.07,10,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222230/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422222j,[Monnaie],REP-1819,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.27,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422222j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422269b,"[Monnaie. Quinarius, Apulie]",REP-1866,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.02,11,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422269b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422268w,"[Monnaie. Quinarius, Apulie]",REP-1865,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.03,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422268w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222660,"[Monnaie. Quinarius, Apulie]",REP-1863,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.2,12,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222660/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422270q,"[Monnaie. Quinarius, Apulie]",REP-1867,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.97,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422270q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222732,"[Monnaie. Quinarius, Apulie]",REP-1870,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222732/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424236f,"[Monnaie. Quinarius, Apulie]",REP-4286,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,2,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424236f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422265j,"[Monnaie. Quinarius, Apulie]",REP-1862,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.43,3,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422265j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222643,"[Monnaie. Quinarius, Apulie]",REP-1861,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.82,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222643/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222643/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222643/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222643/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222643/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222643/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242350,"[Monnaie. Quinarius, Apulie]",REP-4285,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.25,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242350/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424239s,"[Monnaie. Quinarius, Apulie]",REP-4289,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,7,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424239s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422274h,"[Monnaie. Quinarius, Apulie]",REP-1871,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.05,7,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422274h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424237w,"[Monnaie. Quinarius, Apulie]",REP-4287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.13,8,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424237w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104242405,"[Monnaie. Quinarius, Apulie]",REP-4290,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.32,8,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104242405/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422263n,"[Monnaie. Quinarius, Apulie]",REP-1860,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.98,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422263n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422263n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422263n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422263n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422263n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422263n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424234j,"[Monnaie. Quinarius, Apulie]",REP-4284,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.42,9,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424234j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104222715,"[Monnaie. Quinarius, Apulie]",REP-1868,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.93,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104222715/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424238b,"[Monnaie. Quinarius, Apulie]",REP-4288,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.08,9,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424238b/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00275,DNB RO-00275,RO-00275,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.945,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00275a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00275b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00275a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00275b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00274,DNB RO-00274,RO-00274,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",1.86,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00274a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00274b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00274a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00274b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3TB159G,Quinarius - Sydenham 181a - Crawford 102/2a,BAD0162,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,2.4,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44697;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1906-1103-2816,"British Museum: 1906,1103.2816","1906,1103.2816",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/afc28a71_1378_4db0_9e07_a3c1008340f6/small_00617246_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/afc28a71_1378_4db0_9e07_a3c1008340f6/large_00617246_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1106-3,"British Museum: 1930,1106.3","1930,1106.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.04,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/18855f11_286f_4046_a80f_a3c100834e99/small_00617256_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/18855f11_286f_4046_a80f_a3c100834e99/large_00617256_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-4,"British Museum: 1904,0204.4","1904,0204.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.02,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bc3b3fb9_a0ac_4744_aaa8_a3c100833fa0/small_00617245_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/bc3b3fb9_a0ac_4744_aaa8_a3c100833fa0/large_00617245_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7117,British Museum: R.7117,R.7117,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.06,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0336708c_5e21_4fe7_aac1_a3c100834a52/small_00617253_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0336708c_5e21_4fe7_aac1_a3c100834a52/large_00617253_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7116,British Museum: R.7116,R.7116,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.4,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3feb08ae_ab46_4f58_a195_a3c10083489a/small_00617252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/3feb08ae_ab46_4f58_a195_a3c10083489a/large_00617252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1971-0402-3,"British Museum: 1971,0402.3","1971,0402.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.81,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e37a920_4076_4384_997b_a3c100834372/small_00617248_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/4e37a920_4076_4384_997b_a3c100834372/large_00617248_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7118,British Museum: R.7118,R.7118,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d62e8dba_736e_4e19_af23_a3c10083502c/small_00617257_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/d62e8dba_736e_4e19_af23_a3c10083502c/large_00617257_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1930-1106-4,"British Museum: 1930,1106.4","1930,1106.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.86,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f992d73e_25d5_459c_8565_a3c100834d10/small_00617255_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/f992d73e_25d5_459c_8565_a3c100834d10/large_00617255_001.jpg,,,,