object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.33560,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33560",1944.100.33560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.33560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.241,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.241",1947.98.241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,6,,https://numismatics.org/collectionimages/19001949/1947/1947.98.241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33559,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1944.100.33559",1944.100.33559,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,7,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33561,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33561",1944.100.33561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,9,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.33561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.33562,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33562",1944.100.33562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,9,25.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.33562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.33562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.33562.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18252945,Makedonien: Alexandros III. ca. 327-323 v. Chr.,18252945,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.07,4,27,https://ikmk.smb.museum/image/18252945/vs_thumb.jpg,https://ikmk.smb.museum/image/18252945/rs_thumb.jpg,https://ikmk.smb.museum/image/18252945/vs_exp.jpg,https://ikmk.smb.museum/image/18252945/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1881-0102-14,"British Museum: 1881,0102.14","1881,0102.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/737a78f7_2c19_4c19_9a69_a3c100e34f63/small_00653466_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/737a78f7_2c19_4c19_9a69_a3c100e34f63/large_00653466_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_13/737a78f7_2c19_4c19_9a69_a3c100e34f63/00653466_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_2002-0101-665,"British Museum: 2002,0101.665","2002,0101.665",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.99,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7424e0f7_1c97_46bc_a887_a3c100d25226/small_00646265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7424e0f7_1c97_46bc_a887_a3c100d25226/large_00646265_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_12/7424e0f7_1c97_46bc_a887_a3c100d25226/00646265_001.ptif/info.json,
