object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85526,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85526",1944.100.85526,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,1,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85526.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85526.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85526.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85526.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85526.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85526.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85532,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85532",1944.100.85532,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.97,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85532.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85532.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85532.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85532.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85532.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85532.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.423,"Silver Coin, Colophon, 310 BCE - 301 BCE 1947.98.423",1947.98.423,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,17.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.423.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.423.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.423.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.423.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.423.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.423.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.372,"Silver Coin, Colophon, 310 BCE - 301 BCE 1956.28.372",1956.28.372,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,1,17.1,https://numismatics.org/collectionimages/19501999/1956/1956.28.372.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.372.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.372.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.372.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.372.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.372.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85531,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85531",1944.100.85531,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85531.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85531.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85531.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85531.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85531.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85531.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.149,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.149",2002.11.149,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,16.4,https://numismatics.org/collectionimages/20002049/2002/2002.11.149.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.149.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.149.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.149.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.149.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.149.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85533,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85533",1944.100.85533,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85533.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85533.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85533.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85533.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85533.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85533.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.150,"Silver Coin, Colophon, 310 BCE - 301 BCE. 2002.11.150",2002.11.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,17.2,https://numismatics.org/collectionimages/20002049/2002/2002.11.150.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.150.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.150.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.150.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85528,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85528",1944.100.85528,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.85528.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85528.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85528.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85528.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85528.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85528.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85534,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85534",1944.100.85534,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,18.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.85534.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85534.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85534.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85534.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85534.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85534.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85527,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85527",1944.100.85527,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,2,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85527.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85527.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85527.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85527.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85527.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85527.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85530,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85530",1944.100.85530,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,2,16.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.85530.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85530.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85530.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85530.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85530.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85530.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.148,"Silver Coin, Colophon, 310 BCE - 301 BCE 2002.11.148",2002.11.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,2,16.9,https://numismatics.org/collectionimages/20002049/2002/2002.11.148.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.148.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.148.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85529,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85529",1944.100.85529,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,3,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85529.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85529.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85529.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85529.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85529.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85529.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.289,"Silver Coin, Colophon, 310 BCE - 301 BCE 1952.123.289",1952.123.289,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,3,16.8,https://numismatics.org/collectionimages/19501999/1952/1952.123.289.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.289.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.289.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.289.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317873g,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16621,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317873g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317873g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317873g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317873g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317873g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317873g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317871k,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",AA.GR.16619,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317871k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317871k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317871k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317871k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317871k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317871k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305058v,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 611,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.25,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305058v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305058v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305058v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305058v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305058v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305058v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305056z,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fouilles de Suse 601.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.12,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305056z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305056z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305056z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305056z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305056z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305056z/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-03053,DNB GR-03053,GR-03053,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03053a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-03053b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03053a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-03053b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251222,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251222,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,11,17,https://ikmk.smb.museum/image/18251222/vs_thumb.jpg,https://ikmk.smb.museum/image/18251222/rs_thumb.jpg,https://ikmk.smb.museum/image/18251222/vs_exp.jpg,https://ikmk.smb.museum/image/18251222/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251221,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251221,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.41,12,18,https://ikmk.smb.museum/image/18251221/vs_thumb.jpg,https://ikmk.smb.museum/image/18251221/rs_thumb.jpg,https://ikmk.smb.museum/image/18251221/vs_exp.jpg,https://ikmk.smb.museum/image/18251221/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251224,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251224,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.65,12,18,https://ikmk.smb.museum/image/18251224/vs_thumb.jpg,https://ikmk.smb.museum/image/18251224/rs_thumb.jpg,https://ikmk.smb.museum/image/18251224/vs_exp.jpg,https://ikmk.smb.museum/image/18251224/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251225,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251225,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.48,6,17,https://ikmk.smb.museum/image/18251225/vs_thumb.jpg,https://ikmk.smb.museum/image/18251225/rs_thumb.jpg,https://ikmk.smb.museum/image/18251225/vs_exp.jpg,https://ikmk.smb.museum/image/18251225/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-67,"British Museum: 1911,0409.67","1911,0409.67",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2e06792e_47c0_42d8_9a41_a3c100e22dda/small_00653095_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/2e06792e_47c0_42d8_9a41_a3c100e22dda/large_00653095_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0601-13,"British Museum: 1901,0601.13","1901,0601.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.04,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/93928a60_d5fc_462a_b347_a3c100e22f1c/small_00653096_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/93928a60_d5fc_462a_b347_a3c100e22f1c/large_00653096_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23368,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 310 BC–c. 301 BC: HCR23368",HCR23368,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.09,6,15.8,https://hcr.ashmus.ox.ac.uk/images/coin/23368ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23368rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23368of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23368rf.jpg,,,,,,
