object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25700,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25700",1944.100.25700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.12,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25701,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25701",1944.100.25701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.7,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25698,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25698",1944.100.25698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.46,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25698.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1926.125.6,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1926.125.6",1926.125.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.14,6,21.5,https://numismatics.org/collectionimages/19001949/1926/1926.125.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.125.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.125.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.125.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.125.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.125.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.512,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1933.999.512",1933.999.512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.97,6,21.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25697,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25697",1944.100.25697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25699,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388. 1944.100.25699",1944.100.25699,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25699.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25699.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25699.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25699.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25699.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25699.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25696,"Bronze AE2 of Theodosius I, Constantinople, AD 383 - AD 388 1944.100.25696",1944.100.25696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.58,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.25696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25696.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103539,Fitzwilliam Museum - Object CM.BU.628-R,CM.BU.628-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,5.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.628-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.628-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2435,"British Museum: 1951,1115.2435","1951,1115.2435",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.42,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2436,"British Museum: 1951,1115.2436","1951,1115.2436",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.84,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2437,"British Museum: 1951,1115.2437","1951,1115.2437",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.2,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2438,"British Museum: 1951,1115.2438","1951,1115.2438",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2439,"British Museum: 1951,1115.2439","1951,1115.2439",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4565,British Museum: B.4565,B.4565,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4566,British Museum: B.4566,B.4566,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4567,British Museum: B.4567,B.4567,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10616,Theodosius I. 383-388 n. Chr.,ID10616,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.33,6,24,https://ikmk.uni-freiburg.de/image/ID10616/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10616/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10616/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10616/rs_exp.jpg,,,,,,
