object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39360,"Silver Denarius of Claudius, Rome, AD 50 - AD 54 1944.100.39360",1944.100.39360,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,9,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39360.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39360.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39360.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39360.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39360.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39360.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455096f,"[Monnaie. Denarius, Claude, Lyon]",IMP-6103,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455096f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455096f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455096f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455096f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455096f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455096f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10455097w,"[Monnaie. Denarius, Claude, Lyon]",IMP-6104,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455097w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455097w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455097w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455097w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455097w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10455097w/f2/info.json,,
https://ikmk-win.ch/object?id=ID2705,Claudius 50–54 n. Chr.,ID2705,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,3.69,6,20,https://ikmk-win.ch/image/ID2705/vs_thumb.jpg,https://ikmk-win.ch/image/ID2705/rs_thumb.jpg,https://ikmk-win.ch/image/ID2705/vs_exp.jpg,https://ikmk-win.ch/image/ID2705/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220046,Claudius 51-54 n. Chr.,18220046,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,4,17,https://ikmk.smb.museum/image/18220046/vs_thumb.jpg,https://ikmk.smb.museum/image/18220046/rs_thumb.jpg,https://ikmk.smb.museum/image/18220046/vs_exp.jpg,https://ikmk.smb.museum/image/18220046/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220045,Claudius 51-54 n. Chr.,18220045,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.38,6,19,https://ikmk.smb.museum/image/18220045/vs_thumb.jpg,https://ikmk.smb.museum/image/18220045/rs_thumb.jpg,https://ikmk.smb.museum/image/18220045/vs_exp.jpg,https://ikmk.smb.museum/image/18220045/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220044,Claudius 51-54 n. Chr.,18220044,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.61,8,18,https://ikmk.smb.museum/image/18220044/vs_thumb.jpg,https://ikmk.smb.museum/image/18220044/rs_thumb.jpg,https://ikmk.smb.museum/image/18220044/vs_exp.jpg,https://ikmk.smb.museum/image/18220044/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/633861,633861: PAS Coin,633861,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,1,19,,,,,,https://finds.org.uk/images/hglenn/WMID-DB0975.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-453,"British Museum: 1844,0425.453","1844,0425.453",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0adc90c4_68cf_49a7_97d7_a3c100b56f4b/small_00633140_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/0adc90c4_68cf_49a7_97d7_a3c100b56f4b/large_00633140_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0330-39,"British Museum: 1860,0330.39","1860,0330.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2a32c7e_88cb_4d9d_9755_a3c100b56dd0/small_00633139_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/b2a32c7e_88cb_4d9d_9755_a3c100b56dd0/large_00633139_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID12,Claudius 51-54 n. Chr.,ID12,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.42,7,19,https://ikmk.uni-freiburg.de/image/ID12/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12/rs_exp.jpg,,,,,,
