object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.240,"Silver Coin, Rome, 179 BC - 170 BC 1944.100.240",1944.100.240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.240.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422177g,"[Monnaie. Denarius, Rome]",REP-1774,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.73,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422177g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422177g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422177g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422177g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422177g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422177g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221744,"[Monnaie. Denarius, Rome]",REP-1771,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221744/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221744/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221744/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221744/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221744/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221744/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422179c,"[Monnaie. Denarius, Rome]",REP-1776,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.3,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422179c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422179c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422179c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422179c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422179c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422179c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104221761,"[Monnaie. Denarius, Rome]",REP-1773,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221761/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221761/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221761/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221761/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221761/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104221761/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422175k,"[Monnaie. Denarius, Rome]",REP-1772,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422175k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422175k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422175k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422175k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422175k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422175k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422173p,"[Monnaie. Denarius, Rome]",REP-1770,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.04,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422173p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422173p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422173p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422173p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422173p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422173p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422178x,"[Monnaie. Denarius, Rome]",REP-1775,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422178x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422178x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422178x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422178x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422178x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422178x/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/117525,Fitzwilliam Museum - Object CM.10-1952,CM.10-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.10-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.10-1952(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116742,Fitzwilliam Museum - Object CM.9-1952,CM.9-1952,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.91,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.9-1952(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.9-1952(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18201258,Römische Republik 179-170 v. Chr.,18201258,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.94,9,19,https://ikmk.smb.museum/image/18201258/vs_thumb.jpg,https://ikmk.smb.museum/image/18201258/rs_thumb.jpg,https://ikmk.smb.museum/image/18201258/vs_exp.jpg,https://ikmk.smb.museum/image/18201258/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-672,"British Museum: 2002,0102.672","2002,0102.672",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5742829_5a96_4008_9fef_a3c100a5a562/small_00625936_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f5742829_5a96_4008_9fef_a3c100a5a562/large_00625936_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-12,"British Museum: 1934,1011.12","1934,1011.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/52c30ca0_f501_4817_af71_a3c100840e30/small_00617536_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/52c30ca0_f501_4817_af71_a3c100840e30/large_00617536_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7248,British Museum: R.7248,R.7248,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b34c40ca_590a_46f9_9bc5_a3c100840b30/small_00617534_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b34c40ca_590a_46f9_9bc5_a3c100840b30/large_00617534_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-671,"British Museum: 2002,0102.671","2002,0102.671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fce2c1eb_406a_4e39_9625_a3c100a5a275/small_00625934_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/fce2c1eb_406a_4e39_9625_a3c100a5a275/large_00625934_001.jpg,,,,
