object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1935.117.643,"Silver Antoninianus of Elagabalus, Rome, AD 218 - AD 222 1935.117.643",1935.117.643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.53,12,,https://numismatics.org/collectionimages/19001949/1935/1935.117.643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52397,"Silver Antoninianus of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52397",1944.100.52397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.86,12,20.95,https://numismatics.org/collectionimages/19001949/1944/1944.100.52397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52396,"Silver Antoninianus of Elagabalus, Rome, AD 218 - AD 222 1944.100.52396",1944.100.52396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,21.55,https://numismatics.org/collectionimages/19001949/1944/1944.100.52396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52396.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID68440,Iulia Maesa 218–219 n. Chr.,ID68440,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.09,1,22,https://www.ikmk.at/image/ID68440/vs_opt.jpg,https://www.ikmk.at/image/ID68440/rs_thumb.jpg,https://www.ikmk.at/image/ID68440/vs_org.jpg,https://www.ikmk.at/image/ID68440/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID68439,Iulia Maesa 218–219 n. Chr.,ID68439,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.90,1,23,https://www.ikmk.at/image/ID68439/vs_opt.jpg,https://www.ikmk.at/image/ID68439/rs_thumb.jpg,https://www.ikmk.at/image/ID68439/vs_org.jpg,https://www.ikmk.at/image/ID68439/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15605,British Museum: R.15605,R.15605,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.59,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3acab4f6_7e35_4e90_8951_a5b400ca439a/small_Severan_Gap_Silver_5035.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3acab4f6_7e35_4e90_8951_a5b400ca439a/large_Severan_Gap_Silver_5035.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/3acab4f6_7e35_4e90_8951_a5b400ca439a/Severan_Gap_Silver_5035.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-15604,British Museum: R.15604,R.15604,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/1ad094a8_47c6_4643_bc71_a5b400ca4185/small_Severan_Gap_Silver_5032.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/1ad094a8_47c6_4643_bc71_a5b400ca4185/large_Severan_Gap_Silver_5032.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/1ad094a8_47c6_4643_bc71_a5b400ca4185/Severan_Gap_Silver_5032.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-34,"British Museum: 1937,0406.34","1937,0406.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.66,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e56b172e_7bf7_4844_991b_a5b400ca3f87/small_Severan_Gap_Silver_5029.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/e56b172e_7bf7_4844_991b_a5b400ca3f87/large_Severan_Gap_Silver_5029.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/e56b172e_7bf7_4844_991b_a5b400ca3f87/Severan_Gap_Silver_5029.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID204,Iulia Maesa 218 n. Chr.,ID204,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,4.83,10,23,https://muenzen.philhist.uni-augsburg.de/image/ID204/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID204/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID204/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID204/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1582,Iulia Maesa 218-222 n. Chr.,ID1582,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.16,12,20,https://ikmk.uni-freiburg.de/image/ID1582/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1582/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1582/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1582/rs_exp.jpg,,,,,,
http://ikmk.uni-mannheim.de/object?id=ID33,Iulia Maesa 218-222 n. Chr.,ID33,,,,The Digital Coin Cabinet of Mannheim University,Universität Mannheim,http://ikmk.uni-mannheim.de,Das Digitale Münzkabinett der Universität Mannheim,5.00,5,23,http://ikmk.uni-mannheim.de/image/ID33/vs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID33/rs_thumb.jpg,http://ikmk.uni-mannheim.de/image/ID33/vs_exp.jpg,http://ikmk.uni-mannheim.de/image/ID33/rs_exp.jpg,,,,,,
