object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.45097,"Silver Coin, Uranopolis, 300 BCE - 290 BCE 1944.100.45097",1944.100.45097,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.45097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.45097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.45097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.29229,"Silver Coin, Uranopolis, 300 BCE - 290 BCE 1944.100.29229",1944.100.29229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.29229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.29229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.29229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1239,"Silver Coin, Uranopolis, 300 BCE - 290 BCE 1957.172.1239",1957.172.1239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19501999/1957/1957.172.1239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1239.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304685p,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Uranopolis, Macédoine]",R 2935,,IGCH 867,http://coinhoards.org/id/igch0867,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.81,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304685p/f2/info.json,,
https://ikmk.smb.museum/object?id=18251622,Makedonien: Alexandros III. ca. 300-290 v. Chr.,18251622,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.08,2,25,https://ikmk.smb.museum/image/18251622/vs_thumb.jpg,https://ikmk.smb.museum/image/18251622/rs_thumb.jpg,https://ikmk.smb.museum/image/18251622/vs_exp.jpg,https://ikmk.smb.museum/image/18251622/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-155,"British Museum: 2002,0101.155","2002,0101.155",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3e347a06_42b8_4458_9743_a3c100d11666/small_00645751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/3e347a06_42b8_4458_9743_a3c100d11666/large_00645751_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1857-1218-7,"British Museum: 1857,1218.7","1857,1218.7",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19c6ba32_6bc9_4aa0_a997_a3c100e6b96f/small_00655315_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/19c6ba32_6bc9_4aa0_a997_a3c100e6b96f/large_00655315_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/19c6ba32_6bc9_4aa0_a997_a3c100e6b96f/00655315_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23297,"Ancient Greek silver coin in the name of Alexander III of Macedon from Uranopolis, c. 300 BC–c. 290 BC: HCR23297",HCR23297,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.1,2,26,https://hcr.ashmus.ox.ac.uk/images/coin/23297ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23297rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23297of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23297rf.jpg,,,,,,
