object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1468,"Silver Denarius of Augustus, Rome, 16 BC 1957.172.1468",1957.172.1468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,10,19.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1468.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1468.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1468.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38336,"Silver Denarius of Augustus, Rome, 16 BC 1944.100.38336",1944.100.38336,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,2,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38336.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38336.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38336.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38336.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38336.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38336.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.388,"Silver Denarius of Augustus, Rome, 16 BC 1937.158.388",1937.158.388,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,2,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.388.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.388.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.388.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.388.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.388.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.388.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442824b,"[Monnaie. Denarius, Auguste, Rome]",IMP-3937,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.72,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442824b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442824b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442824b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442824b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442824b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442824b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442825s,"[Monnaie. Denarius, Auguste, Rome]",IMP-3938,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442825s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442825s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442825s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442825s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442825s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442825s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428267,"[Monnaie. Denarius, Auguste, Rome]",IMP-3939,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428267/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428267/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428267/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428267/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428267/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428267/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442827p,"[Monnaie. Denarius, Auguste, Rome]",IMP-3940,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442827p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442827p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442827p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442827p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442827p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442827p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104428284,"[Monnaie. Denarius, Auguste, Rome]",IMP-3941,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.60,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428284/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428284/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428284/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428284/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428284/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104428284/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442829k,"[Monnaie. Denarius, Auguste, Rome]",IMP-3942,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442829k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442829k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442829k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442829k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442829k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442829k/f2/info.json,,
https://ikmk.smb.museum/object?id=18207675,Augustus 16 v. Chr.,18207675,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,12,18,https://ikmk.smb.museum/image/18207675/vs_thumb.jpg,https://ikmk.smb.museum/image/18207675/rs_thumb.jpg,https://ikmk.smb.museum/image/18207675/vs_exp.jpg,https://ikmk.smb.museum/image/18207675/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207674,Augustus 16 v. Chr.,18207674,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,9,18,https://ikmk.smb.museum/image/18207674/vs_thumb.jpg,https://ikmk.smb.museum/image/18207674/rs_thumb.jpg,https://ikmk.smb.museum/image/18207674/vs_exp.jpg,https://ikmk.smb.museum/image/18207674/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-6041,British Museum: R.6041,R.6041,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9830d618_33bd_44fb_9c66_a3c100b4ac16/small_00632699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/9830d618_33bd_44fb_9c66_a3c100b4ac16/large_00632699_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4966,"British Museum: 2002,0102.4966","2002,0102.4966",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.97,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/501782fb_dff0_4b51_8529_a3c100b07dfe/small_00631254_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/501782fb_dff0_4b51_8529_a3c100b07dfe/large_00631254_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/422327,422327: PAS Coin,422327,http://www.wikidata.org/entity/Q1473780,West Berkshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.62,3,20,,,,,,https://finds.org.uk/images/Linz/Augustus%20denarius%20awaiting%20recording.jpg,,,,
https://mk-bochum.ikmk.net/object?id=ID355,Augustus 16 v. Chr.,ID355,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.67,5,19,https://mk-bochum.ikmk.net/image/ID355/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID355/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID355/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID355/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8232,Augustus ca. 16 v. Chr.,ID8232,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.44,2,18,https://ikmk.uni-freiburg.de/image/ID8232/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8232/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8232/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8232/rs_exp.jpg,,,,,,
