object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1960.176.46,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1960.176.46",1960.176.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.43,,29.0,https://numismatics.org/collectionimages/19501999/1960/1960.176.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1960/1960.176.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.176.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1960%2F1960.176.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77061,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.77061",1944.100.77061,,IGCH 458,http://coinhoards.org/id/igch0458,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.84,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77061.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77061.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77061.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77058,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 281 BC - 261 BC 1944.100.77058",1944.100.77058,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.71,12,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77058.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77058.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77058.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77058.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77058.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77058.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77056,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.77056",1944.100.77056,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.28,2,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77056.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77056.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77056.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77060,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 281 BC - 261 BC. 1944.100.77060",1944.100.77060,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.06,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77060.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77060.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77060.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77060.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77060.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77060.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77059,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 281 BC - 261 BC 1944.100.77059",1944.100.77059,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.1,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77059.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77059.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77059.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77059.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77059.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77059.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77057,"Silver Coin of Antiochus I Soter, Laodicea ad Mare, 280 BC - 261 BC 1944.100.77057",1944.100.77057,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77057.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77057.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77057.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668544,"[Monnaie : Tétradrachme, argent, Laodicée sur Mer, Séleucide et Piérie, Antiochos I Sôter]",R 2145,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.85,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668544/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668544/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668544/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668544/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668544/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668544/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668529,"[Monnaie : Tétradrachme, argent, Laodicée sur Mer, Séleucide et Piérie, Antiochos I Sôter]",Babelon 16,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.91,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668529/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668529/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668529/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668529/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668529/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668529/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566849t,"[Monnaie : Tétradrachme, argent, Laodicée sur Mer, Séleucide et Piérie, Antiochos I Sôter]",R 1829,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.37,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566849t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566849t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566849t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566849t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566849t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566849t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566858s,"[Monnaie : Tétradrachme, argent, Laodicée sur Mer, Séleucide et Piérie, Antiochos I Sôter]",Louis De Clercq 7,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.82,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566858s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566858s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566858s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566858s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566858s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566858s/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06849,DNB GR-06849,GR-06849,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.49,11,26,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06849a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06849b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06849a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06849b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-06844,DNB GR-06844,GR-06844,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",16.69,12,28,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06844a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-06844b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06844a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-06844b.jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/98025,"Tetradrachm of Antiochos I Soter of Syria, Laodikeia ad Mare in the name of Seleukos",2002.129.8,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,16.72,7,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN15773_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN15773_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/98025,
https://www.ikmk.at/object?id=ID107498,Seleukiden: Seleukos I. ca. 294–281 v. Chr.,ID107498,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.52,1,28,https://www.ikmk.at/image/ID107498/vs_opt.jpg,https://www.ikmk.at/image/ID107498/rs_thumb.jpg,https://www.ikmk.at/image/ID107498/vs_org.jpg,https://www.ikmk.at/image/ID107498/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID124188,Seleukiden: Antiochos I. unter Seleukos I. 295–281 v. Chr.,ID124188,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,16.93,12,28,https://www.ikmk.at/image/ID124188/vs_opt.jpg,https://www.ikmk.at/image/ID124188/rs_thumb.jpg,https://www.ikmk.at/image/ID124188/vs_org.jpg,https://www.ikmk.at/image/ID124188/rs_org.jpg,,,,,,
