object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.570,"Silver Denarius of Nerva, Rome, AD 97 1995.11.570",1995.11.570,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,6,16.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.570.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.570.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.570.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.570.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.570.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.570.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.5,"Silver Denarius of Nerva, Rome, AD 97 1911.23.5",1911.23.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.5.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID1054,Nerva 97 n. Chr.,ID1054,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.38,6,18,https://www.ikmk.at/image/ID1054/vs_opt.jpg,https://www.ikmk.at/image/ID1054/rs_thumb.jpg,https://www.ikmk.at/image/ID1054/vs_org.jpg,https://www.ikmk.at/image/ID1054/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID3594,Nerva 97 n. Chr.,ID3594,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,2.89,6,18,https://ikmk-win.ch/image/ID3594/vs_thumb.jpg,https://ikmk-win.ch/image/ID3594/rs_thumb.jpg,https://ikmk-win.ch/image/ID3594/vs_exp.jpg,https://ikmk-win.ch/image/ID3594/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349976,349976: PAS Coin,349976,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371235,371235: PAS Coin,371235,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/934827,934827: PAS Coin,934827,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.82,6,17.5,,,,,,https://finds.org.uk/images/fbasford/IOW2019224.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3159,Nerva 97 n. Chr.,ID3159,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,6,17,https://ikmk.uni-freiburg.de/image/ID3159/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3159/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3159/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3159/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3161,Nerva 97 n. Chr.,ID3161,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,6,17,https://ikmk.uni-freiburg.de/image/ID3161/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3161/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3161/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3161/rs_exp.jpg,,,,,,
https://ikmk.uni-konstanz.de/object?id=ID68,Nerva 97 n. Chr.,ID68,,,, The Digital Coin Cabinet of University of Konstanz,Universität Konstanz,https://ikmk.uni-konstanz.de,Das Digitale Münzkabinett der Universität Konstanz,3.22,6,17,https://ikmk.uni-konstanz.de/image/ID68/vs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID68/rs_thumb.jpg,https://ikmk.uni-konstanz.de/image/ID68/vs_exp.jpg,https://ikmk.uni-konstanz.de/image/ID68/rs_exp.jpg,,,,,,
