object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.351,"Silver Coin, Rome, 40 BC 1937.158.351",1937.158.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,,https://numismatics.org/collectionimages/19001949/1937/1937.158.351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.351.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450514d,[Monnaie. Denarius],REP-18459,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450514d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450514d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450514d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450514d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450514d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450514d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450515v,[Monnaie. Denarius],REP-18460,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450515v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450515v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450515v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450515v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450515v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450515v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10450513z,[Monnaie. Denarius],REP-18458,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450513z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450513z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450513z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450513z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450513z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10450513z/f2/info.json,,
https://ikmk.smb.museum/object?id=18217286,Röm. Republik: Tib. Sempronius Gracchus ab 40 v. Chr.,18217286,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.80,2,19,https://ikmk.smb.museum/image/18217286/vs_thumb.jpg,https://ikmk.smb.museum/image/18217286/rs_thumb.jpg,https://ikmk.smb.museum/image/18217286/vs_exp.jpg,https://ikmk.smb.museum/image/18217286/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9371,British Museum: R.9371,R.9371,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/60778b55_7ed4_4266_98c8_a3c100a3a0ca/small_00625005_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/60778b55_7ed4_4266_98c8_a3c100a3a0ca/large_00625005_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-1043,"British Museum: 1843,0116.1043","1843,0116.1043",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e31dbe84_431e_4e02_b8c5_a3c100a3a208/small_00625006_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/e31dbe84_431e_4e02_b8c5_a3c100a3a208/large_00625006_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1393,"British Museum: 1867,0101.1393","1867,0101.1393",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c44dad32_d855_4fe7_a6f4_a3c100a3a35e/small_00625007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c44dad32_d855_4fe7_a6f4_a3c100a3a35e/large_00625007_001.jpg,,,,
