object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.466,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239. 1948.19.466",1948.19.466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,1,23.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.99.4,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1947.99.4",1947.99.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,1,24.0,https://numismatics.org/collectionimages/19001949/1947/1947.99.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.99.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.99.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.2,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1923.151.2",1923.151.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.38,12,22.0,https://numismatics.org/collectionimages/19001949/1923/1923.151.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.14545,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1944.100.14545",1944.100.14545,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.005,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.14545.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14545.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14545.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.14545.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14545.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.14545.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.141,"Silver Antoninianus of Gordian III, Rome, AD 238 - AD 239 1935.117.141",1935.117.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,6,23.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.141.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23375/,Coin of Gordian III,75.NH.109.1281,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23376/,Coin of Gordian III,75.NH.109.1282,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/d2538624-285d-4d43-bbb0-1c1793406dca,"Münze, Antoninian, Ende Juli 238 - Ende Juli 239 n. Chr.",157993,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.615,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157993/record_DE-MUS-062622_kenom_157993_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157993/record_DE-MUS-062622_kenom_157993_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157993/record_DE-MUS-062622_kenom_157993_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157993/record_DE-MUS-062622_kenom_157993_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157993/record_DE-MUS-062622_kenom_157993_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157993/record_DE-MUS-062622_kenom_157993_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4f8eaa5-b769-442d-9c3b-35d8ac9716a5,"Münze, Antoninian, Ende Juli 238 - Ende Juli 239 n. Chr.",157994,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.323,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157994/record_DE-MUS-062622_kenom_157994_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157994/record_DE-MUS-062622_kenom_157994_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157994/record_DE-MUS-062622_kenom_157994_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157994/record_DE-MUS-062622_kenom_157994_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157994/record_DE-MUS-062622_kenom_157994_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157994/record_DE-MUS-062622_kenom_157994_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/343ca50e-c9b2-4a94-abc5-e38e4da68b5c,"Münze, Antoninian, Ende Juli 238 bis Ende Juli 239 n. Chr.",187538,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.278,7,22.13,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187538/record_DE-MUS-062622_kenom_187538_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187538/record_DE-MUS-062622_kenom_187538_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187538/record_DE-MUS-062622_kenom_187538_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187538/record_DE-MUS-062622_kenom_187538_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187538/record_DE-MUS-062622_kenom_187538_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187538/record_DE-MUS-062622_kenom_187538_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d3a37cfd-c944-49bd-adbb-3eb280e3e002,"Münze, Antoninian, Ende Juli 238 bis Ende Juli 239 n. Chr.",187536,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.595,8,23.24,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187536/record_DE-MUS-062622_kenom_187536_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187536/record_DE-MUS-062622_kenom_187536_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187536/record_DE-MUS-062622_kenom_187536_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187536/record_DE-MUS-062622_kenom_187536_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187536/record_DE-MUS-062622_kenom_187536_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187536/record_DE-MUS-062622_kenom_187536_rs.jpg/info.json,,
https://collections.mfa.org/objects/162473,Antoninianus with bust of Gordian III,34.1293,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.77,,22,https://collections.mfa.org/internal/media/dispatcher/1204105/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204106/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204105/preview,https://collections.mfa.org/internal/media/dispatcher/1204106/preview,,,,,,
https://collections.mfa.org/objects/245513,Antoninianus with bust of Gordian III,32.1308,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",5.15,,23,https://collections.mfa.org/internal/media/dispatcher/1204089/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204090/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204089/preview,https://collections.mfa.org/internal/media/dispatcher/1204090/preview,,,,,,
https://mk-marburg.ikmk.net/object?id=ID442,Gordianus III. 238-239 n. Chr.,ID442,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,4.13,1,24,https://mk-marburg.ikmk.net/image/ID442/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID442/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID442/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID442/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/348797,348797: PAS Coin,348797,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361906,361906: PAS Coin,361906,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361907,361907: PAS Coin,361907,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361908,361908: PAS Coin,361908,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0417-10,"British Museum: 1988,0417.10","1988,0417.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b554a201_b0cf_40b5_a190_a59f00d4e277/small_BM_Gordian_A_0226_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b554a201_b0cf_40b5_a190_a59f00d4e277/large_BM_Gordian_A_0226_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/b554a201_b0cf_40b5_a190_a59f00d4e277/BM_Gordian_A_0226_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_IOC-1277,British Museum: IOC.1277,IOC.1277,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.885,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/38b82c5c_64cd_47f7_ad13_a3d901797e03/small_01118719_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/4_22/38b82c5c_64cd_47f7_ad13_a3d901797e03/large_01118719_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/4_22/38b82c5c_64cd_47f7_ad13_a3d901797e03/01118719_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-115,"British Museum: 1924,0107.115","1924,0107.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.38,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/04efc4fc_5405_4ae1_9bf7_a59f00d4d2d2/small_BM_Gordian_A_0196_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/04efc4fc_5405_4ae1_9bf7_a59f00d4d2d2/large_BM_Gordian_A_0196_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/04efc4fc_5405_4ae1_9bf7_a59f00d4d2d2/BM_Gordian_A_0196_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-283,"British Museum: 1937,0406.283","1937,0406.283",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.211,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2110e40b_ee2c_4706_948c_a59f00d4dc5c/small_BM_Gordian_A_0214_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/2110e40b_ee2c_4706_948c_a59f00d4dc5c/large_BM_Gordian_A_0214_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/2110e40b_ee2c_4706_948c_a59f00d4dc5c/BM_Gordian_A_0214_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-433,British Museum: R.433,R.433,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.09,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/27b6ccb9_0fdf_411e_852e_a59f00d4f29f/small_BM_Gordian_A_0257_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/27b6ccb9_0fdf_411e_852e_a59f00d4f29f/large_BM_Gordian_A_0257_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/27b6ccb9_0fdf_411e_852e_a59f00d4f29f/BM_Gordian_A_0257_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-292,"British Museum: 1937,0406.292","1937,0406.292",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.646,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/36364d3a_3c91_43a2_87bd_a59f00d4f0fa/small_BM_Gordian_A_0254_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/36364d3a_3c91_43a2_87bd_a59f00d4f0fa/large_BM_Gordian_A_0254_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/36364d3a_3c91_43a2_87bd_a59f00d4f0fa/BM_Gordian_A_0254_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-432,British Museum: R.432,R.432,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/397b3151_fe37_4584_b02c_a59f00d4d966/small_BM_Gordian_A_0208_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/397b3151_fe37_4584_b02c_a59f00d4d966/large_BM_Gordian_A_0208_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/397b3151_fe37_4584_b02c_a59f00d4d966/BM_Gordian_A_0208_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-286,"British Museum: 1937,0406.286","1937,0406.286",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.19,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/40448917_fb14_4923_8810_a59f00d4d7b3/small_BM_Gordian_A_0205_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/40448917_fb14_4923_8810_a59f00d4d7b3/large_BM_Gordian_A_0205_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/40448917_fb14_4923_8810_a59f00d4d7b3/BM_Gordian_A_0205_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-282,"British Museum: 1937,0406.282","1937,0406.282",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.438,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/80f435ff_38a3_4882_be49_a59f00d4daea/small_BM_Gordian_A_0211_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/80f435ff_38a3_4882_be49_a59f00d4daea/large_BM_Gordian_A_0211_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/80f435ff_38a3_4882_be49_a59f00d4daea/BM_Gordian_A_0211_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-287,"British Museum: 1937,0406.287","1937,0406.287",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.302,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9fe138eb_d75c_4080_a7b4_a59f00d4d600/small_BM_Gordian_A_0202_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/9fe138eb_d75c_4080_a7b4_a59f00d4d600/large_BM_Gordian_A_0202_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/9fe138eb_d75c_4080_a7b4_a59f00d4d600/BM_Gordian_A_0202_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-289,"British Museum: 1937,0406.289","1937,0406.289",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.875,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b12e344d_9f1b_4cb5_ace9_a59f00d4e5cf/small_BM_Gordian_A_0233_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/b12e344d_9f1b_4cb5_ace9_a59f00d4e5cf/large_BM_Gordian_A_0233_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/b12e344d_9f1b_4cb5_ace9_a59f00d4e5cf/BM_Gordian_A_0233_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-293,"British Museum: 1937,0406.293","1937,0406.293",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.576,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d0a000fc_11a7_4fb0_a76b_a59f00d4ec39/small_BM_Gordian_A_0245_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d0a000fc_11a7_4fb0_a76b_a59f00d4ec39/large_BM_Gordian_A_0245_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/d0a000fc_11a7_4fb0_a76b_a59f00d4ec39/BM_Gordian_A_0245_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-290,"British Museum: 1937,0406.290","1937,0406.290",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.849,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d9c931d2_cc2a_4a19_972c_a59f00d4ef67/small_BM_Gordian_A_0251_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/d9c931d2_cc2a_4a19_972c_a59f00d4ef67/large_BM_Gordian_A_0251_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/d9c931d2_cc2a_4a19_972c_a59f00d4ef67/BM_Gordian_A_0251_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-288,"British Museum: 1937,0406.288","1937,0406.288",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.49,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/08d227e0_7d4a_4b38_888c_a59f00d4e943/small_BM_Gordian_A_0239_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/08d227e0_7d4a_4b38_888c_a59f00d4e943/large_BM_Gordian_A_0239_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/08d227e0_7d4a_4b38_888c_a59f00d4e943/BM_Gordian_A_0239_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1924-0107-113,"British Museum: 1924,0107.113","1924,0107.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.821,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/18e0d969_a57b_4101_9e98_a59f00d4e438/small_BM_Gordian_A_0230_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/18e0d969_a57b_4101_9e98_a59f00d4e438/large_BM_Gordian_A_0230_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/18e0d969_a57b_4101_9e98_a59f00d4e438/BM_Gordian_A_0230_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-291,"British Museum: 1937,0406.291","1937,0406.291",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.862,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/5d5d4410_9d01_49e7_b5ec_a59f00d4edcb/small_BM_Gordian_A_0248_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/5d5d4410_9d01_49e7_b5ec_a59f00d4edcb/large_BM_Gordian_A_0248_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/5d5d4410_9d01_49e7_b5ec_a59f00d4edcb/BM_Gordian_A_0248_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-284,"British Museum: 1937,0406.284","1937,0406.284",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.043,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/5efbb4a1_27eb_4fa3_a36f_a59f00d4ddc9/small_BM_Gordian_A_0217_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/5efbb4a1_27eb_4fa3_a36f_a59f00d4ddc9/large_BM_Gordian_A_0217_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/5efbb4a1_27eb_4fa3_a36f_a59f00d4ddc9/BM_Gordian_A_0217_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-285,"British Museum: 1937,0406.285","1937,0406.285",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.464,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/afd7014f_6259_4904_a2ad_a59f00d4e76b/small_BM_Gordian_A_0236_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/afd7014f_6259_4904_a2ad_a59f00d4e76b/large_BM_Gordian_A_0236_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/afd7014f_6259_4904_a2ad_a59f00d4e76b/BM_Gordian_A_0236_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-281,"British Museum: 1937,0406.281","1937,0406.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/cb280a28_75b2_4c6e_82c7_a59f00d4d451/small_BM_Gordian_A_0199_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/cb280a28_75b2_4c6e_82c7_a59f00d4d451/large_BM_Gordian_A_0199_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/cb280a28_75b2_4c6e_82c7_a59f00d4d451/BM_Gordian_A_0199_.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0406-280,"British Museum: 1937,0406.280","1937,0406.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.067,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bcedb5f4_7a6a_4194_8fc0_a59f00d4df3a/small_BM_Gordian_A_0220_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_12/bcedb5f4_7a6a_4194_8fc0_a59f00d4df3a/large_BM_Gordian_A_0220_.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/1_12/bcedb5f4_7a6a_4194_8fc0_a59f00d4df3a/BM_Gordian_A_0220_.ptif/info.json,