object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1957.172.1777,"Bronze Sestertius of Septimius Severus, Rome, AD 210 1957.172.1777",1957.172.1777,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.9,12,33.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1777.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1777.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1777.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1777.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1777.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1777.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID66773,Septimius Severus 210 n. Chr.,ID66773,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.68,1,34,https://www.ikmk.at/image/ID66773/vs_opt.jpg,https://www.ikmk.at/image/ID66773/rs_thumb.jpg,https://www.ikmk.at/image/ID66773/vs_org.jpg,https://www.ikmk.at/image/ID66773/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162398,Sestertius with bust of Septimius Severus,68.710,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",24.57,,32.5,https://collections.mfa.org/internal/media/dispatcher/1216042/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216043/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216042/preview,https://collections.mfa.org/internal/media/dispatcher/1216043/preview,,,,,,
https://ikmk.smb.museum/object?id=18204288,Septimius Severus 209-210 n. Chr.,18204288,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,19.37,12,30,https://ikmk.smb.museum/image/18204288/vs_thumb.jpg,https://ikmk.smb.museum/image/18204288/rs_thumb.jpg,https://ikmk.smb.museum/image/18204288/vs_exp.jpg,https://ikmk.smb.museum/image/18204288/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-15841,British Museum: R.15841,R.15841,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_5/25_14/069e4477_51b2_4f37_a96f_a61100f64a50/small_SEV_1463.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_5/25_14/069e4477_51b2_4f37_a96f_a61100f64a50/large_SEV_1463.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_5/25_14/069e4477_51b2_4f37_a96f_a61100f64a50/SEV_1463.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1137,"British Museum: 1946,1004.1137","1946,1004.1137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,18.01,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_5/25_14/a36583ca_deb2_42b5_926c_a61100f64c94/small_SEV_1466.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_5/25_14/a36583ca_deb2_42b5_926c_a61100f64c94/large_SEV_1466.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_5/25_14/a36583ca_deb2_42b5_926c_a61100f64c94/SEV_1466.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1872-0709-769,"British Museum: 1872,0709.769","1872,0709.769",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_5/25_14/bfdff1bc_203a_47f5_b7ec_a61100f647e2/small_SEV_1460.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_5/25_14/bfdff1bc_203a_47f5_b7ec_a61100f647e2/large_SEV_1460.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_5/25_14/bfdff1bc_203a_47f5_b7ec_a61100f647e2/SEV_1460.ptif/info.json,
https://numid.ku.de/object?id=ID98,Septimius Severus 210 n. Chr.,ID98,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,26.22,1,30,https://numid.ku.de/image/ID98/vs_thumb.jpg,https://numid.ku.de/image/ID98/rs_thumb.jpg,https://numid.ku.de/image/ID98/vs_exp.jpg,https://numid.ku.de/image/ID98/rs_exp.jpg,,,,,,
