object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1969.83.111,"Bronze Coin, Rome, 215 BC - 212 BC 1969.83.111",1969.83.111,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,,,https://numismatics.org/collectionimages/19501999/1969/1969.83.111.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.111.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.111.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.111.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.111.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.111.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.63,"Bronze Coin, Rome, 215 BC - 212 BC. 1944.100.63",1944.100.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.46,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.63.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.63.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.63.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.29,"Bronze Coin, Rome, 215 BC - 212 BC 0000.999.29",0000.999.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.96,2,,https://numismatics.org/collectionimages/00001899/0000/0000.999.29.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.29.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.29.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.18,"Bronze Coin, Rome, 215 BC - 212 BC 1941.131.18",1941.131.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.39,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1999.13.7,"Bronze Coin, Rome, 215 B.C. - 212 B.C. 1999.13.7",1999.13.7,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.57,3,27.0,https://numismatics.org/collectionimages/19501999/1999/1999.13.7.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.7.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.7.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1999/1999.13.7.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.7.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1999%2F1999.13.7.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.9,"Bronze Coin, Rome, 215 BC - 212 BC 1954.263.9",1954.263.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.9,6,,https://numismatics.org/collectionimages/19501999/1954/1954.263.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.62,"Bronze Coin, Rome, 215 BC - 212 BC 1944.100.62",1944.100.62,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.67,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.62.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.62.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.62.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.62.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.62.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.62.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.112,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.112",1969.83.112,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.85,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.112.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.112.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.112.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.112.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.112.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.112.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.113,"Bronze Coin, Rome, 215 BC - 212 BC. 1969.83.113",1969.83.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.6,7,,https://numismatics.org/collectionimages/19501999/1969/1969.83.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.113.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207844,"[Monnaie. Sextans, Rome]",REP-381,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.39,1,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207844/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207844/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207844/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207844/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207844/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207844/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420772t,"[Monnaie. Sextans, Rome]",REP-369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.82,10,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420772t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420772t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420772t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420772t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420772t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420772t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420673w,"[Monnaie. Sextans, Rome]",REP-270,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.38,10,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420673w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420673w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420673w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420673w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420673w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420673w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420770x,"[Monnaie. Sextans, Rome]",REP-367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.28,10,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420770x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420770x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420770x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420770x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420770x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420770x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207827,"[Monnaie. Sextans, Rome]",REP-379,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.86,11,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207827/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207827/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207827/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207827/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207827/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207827/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420771c,"[Monnaie. Sextans, Rome]",REP-368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.11,11,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420771c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420771c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420771c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420771c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420771c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420771c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420774q,"[Monnaie. Sextans, Rome]",REP-371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.59,11,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420774q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420774q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420774q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420774q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420774q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420774q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207738,"[Monnaie. Sextans, Rome]",REP-370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.69,12,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207738/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207738/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207738/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207738/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207738/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207738/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421088m,"[Monnaie. Sextans, Rome]",REP-685,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.95,12,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421088m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421088m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421088m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421088m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421088m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421088m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207772,"[Monnaie. Sextans, Rome]",REP-374,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.22,2,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207772/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207772/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207772/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207772/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207772/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207772/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420778h,"[Monnaie. Sextans, Rome]",REP-375,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.28,4,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420778h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420778h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420778h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420778h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420778h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420778h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210892,"[Monnaie. Sextans, Rome]",REP-686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.86,4,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210892/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210892/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210892/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210892/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210892/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210892/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420769j,"[Monnaie. Sextans, Rome]",REP-366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.9,4,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420769j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420769j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420769j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420769j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420769j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420769j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420776m,"[Monnaie. Sextans, Rome]",REP-373,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.34,6,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420776m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420776m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420776m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420776m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420776m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420776m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207755,"[Monnaie. Sextans, Rome]",REP-372,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.56,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207755/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207755/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207755/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207755/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207755/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207755/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420783p,"[Monnaie. Sextans, Rome]",REP-380,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.59,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420783p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420783p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420783p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420783p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420783p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420783p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207861,"[Monnaie. Sextans, Rome]",REP-383,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.23,6,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207861/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207861/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207861/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207861/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207861/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207861/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421335b,"[Monnaie. Sextans, Rome]",REP-932,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.54,6,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421335b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421335b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421335b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421335b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421335b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421335b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421091w,"[Monnaie. Sextans, Rome]",REP-688,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.46,7,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421091w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421091w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421091w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421091w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421091w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421091w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420785k,"[Monnaie. Sextans, Rome]",REP-382,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.31,7,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420785k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420785k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420785k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420785k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420785k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420785k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420779z,"[Monnaie. Sextans, Rome]",REP-376,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.17,8,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420779z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420779z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420779z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420779z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420779z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420779z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420781s,"[Monnaie. Sextans, Rome]",REP-378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.19,9,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420781s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420781s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420781s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420781s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420781s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420781s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104207683,"[Monnaie. Sextans, Rome]",REP-365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.15,9,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207683/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207683/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207683/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207683/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207683/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104207683/f2/info.json,,