object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20924,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20924",1944.100.20924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20930,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20930",1944.100.20930,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20930.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20930.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20930.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20930.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20930.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20930.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20920,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20920",1944.100.20920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20923,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20923",1944.100.20923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20931,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20931",1944.100.20931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.11,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.20931.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20931.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20931.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20919,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355 1944.100.20919",1944.100.20919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.1,3,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20921,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20921",1944.100.20921,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20921.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20921.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20921.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20921.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20921.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20921.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20922,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20922",1944.100.20922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20926,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20926",1944.100.20926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,6,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20928,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20928",1944.100.20928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,7,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20927,"Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20927",1944.100.20927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20927.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/12fd909a-29d2-43e3-8de3-61b26c74fe71,"Münze, Aes 4, 337 - 361 n. Chr.",201658,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.155,10,15.55,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201658/record_DE-MUS-062622_kenom_201658_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201658/record_DE-MUS-062622_kenom_201658_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201658/record_DE-MUS-062622_kenom_201658_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201658/record_DE-MUS-062622_kenom_201658_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201658/record_DE-MUS-062622_kenom_201658_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201658/record_DE-MUS-062622_kenom_201658_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4f50adde-51fc-4452-879f-8e53be7d6f97,"Münze, Aes 3, 352 - 355 n. Chr.",189003,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.388,12,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189003/record_DE-MUS-062622_kenom_189003_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189003/record_DE-MUS-062622_kenom_189003_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189003/record_DE-MUS-062622_kenom_189003_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189003/record_DE-MUS-062622_kenom_189003_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189003/record_DE-MUS-062622_kenom_189003_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_189003/record_DE-MUS-062622_kenom_189003_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0f3c2a9a-a0d4-419f-9caf-664ff13df6ab,"Münze, Aes 3, 352 - 355 n. Chr.",201657,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.908,6,17.23,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201657/record_DE-MUS-062622_kenom_201657_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201657/record_DE-MUS-062622_kenom_201657_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201657/record_DE-MUS-062622_kenom_201657_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201657/record_DE-MUS-062622_kenom_201657_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201657/record_DE-MUS-062622_kenom_201657_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201657/record_DE-MUS-062622_kenom_201657_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18201312,Constantius II. 352-355 n. Chr.,18201312,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,1.98,7,18,https://ikmk.smb.museum/image/18201312/vs_thumb.jpg,https://ikmk.smb.museum/image/18201312/rs_thumb.jpg,https://ikmk.smb.museum/image/18201312/vs_exp.jpg,https://ikmk.smb.museum/image/18201312/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1773,"British Museum: 1950,1006.1773","1950,1006.1773",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1953-1102-132,"British Museum: 1953,1102.132","1953,1102.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.04,,,,,,,,,,,,
