object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.77044,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1944.100.77044",1944.100.77044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.15,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2410,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1948.19.2410",1948.19.2410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.1,1,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.203.342,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1954.203.342",1954.203.342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.64,1,21.0,https://numismatics.org/collectionimages/19501999/1954/1954.203.342.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.342.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.342.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.203.342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.203.342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77046,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC. 1944.100.77046",1944.100.77046,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,1,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1731,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1992.54.1731",1992.54.1731,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.09,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1731.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1731.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1731.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1731.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1731.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1731.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77045,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1944.100.77045",1944.100.77045,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.94,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.2411,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1948.19.2411",1948.19.2411,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.29,12,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.2411.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2411.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2411.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.2411.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2411.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.2411.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1961.154.311,"Bronze Coin of Alexander I Balas, Apameia in Syria, 150 BC - 149 BC 1961.154.311",1961.154.311,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.41,12,21.0,https://numismatics.org/collectionimages/19501999/1961/1961.154.311.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.311.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.311.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1961/1961.154.311.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.154.311.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1961%2F1961.154.311.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568376m,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 912,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.57,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568376m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568376m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568376m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568376m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568376m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568376m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568385k,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 918,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.00,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568385k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568385k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568385k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568385k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568385k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568385k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683860,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 919,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.91,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683860/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683860/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683860/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683860/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683860/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683860/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568380h,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 914,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.66,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568380h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568380h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568380h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568380h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568380h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568380h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568381x,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 915,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.32,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568381x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568381x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568381x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568381x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568381x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568381x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568382b,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 916,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.37,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568382b/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568382b/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568382b/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568382b/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568382b/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568382b/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683845,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 917A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.24,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683845/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683845/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683845/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683845/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683845/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683845/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568387d,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 920,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.86,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568387d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568387d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568387d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568387d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568387d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568387d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85683771,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 28045.17A,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.66,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683771/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683771/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683771/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683771/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683771/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85683771/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568378f,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Y 28045.17B,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.88,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568378f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568378f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568378f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568378f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568378f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568378f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568379v,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 913,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.34,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568379v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568379v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568379v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568379v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568379v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568379v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8568383r,"[Monnaie : Module B (SC), Apamée sur l'Oronte, Séleucide et Piérie, Alexandre I Balas]",Babelon 917,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.49,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568383r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568383r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568383r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568383r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568383r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8568383r/f2/info.json,,
