object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75,"Bronze Coin, Luceria, 214 BC - 212 BC 1944.100.75",1944.100.75,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.75.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.126,"Bronze Coin, Luceria, 214 BC - 212 BC 1969.83.126",1969.83.126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.29,3,19.5,https://numismatics.org/collectionimages/19501999/1969/1969.83.126.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.126.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.126.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.126.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238331,"[Monnaie. Uncia, Luceria]",REP-3883,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.68,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238331/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238331/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238331/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238331/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238331/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238331/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238314,"[Monnaie. Uncia, Luceria]",REP-3881,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.91,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238314/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238314/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238314/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238314/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238314/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238314/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423834g,"[Monnaie. Uncia, Luceria]",REP-3884,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.58,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423834g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423834g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423834g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423834g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423834g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423834g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423830p,"[Monnaie. Uncia, Luceria]",REP-3880,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.08,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423830p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423830p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423830p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423830p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423830p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423830p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423832k,"[Monnaie. Uncia, Luceria]",REP-3882,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.85,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423832k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423832k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423832k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423832k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423832k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423832k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238299,"[Monnaie. Uncia, Luceria]",REP-3879,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238299/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238299/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238299/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238299/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238299/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238299/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423837t,"[Monnaie. Uncia, Luceria]",REP-3887,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.48,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423837t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423837t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423837t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423837t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423837t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423837t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423836c,"[Monnaie. Uncia, Luceria]",REP-3886,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.49,3,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423836c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423836c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423836c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423836c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423836c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423836c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238388,"[Monnaie. Uncia, Luceria]",REP-3888,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.37,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238388/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238388/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238388/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238388/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238388/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238388/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104238403,"[Monnaie. Uncia, Luceria]",REP-3890,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.18,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238403/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238403/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238403/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238403/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238403/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104238403/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423828v,"[Monnaie. Uncia, Luceria]",REP-3878,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.87,6,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423828v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423828v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423828v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423828v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423828v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423828v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423835x,"[Monnaie. Uncia, Luceria]",REP-3885,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.52,7,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423835x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423835x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423835x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423835x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423835x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423835x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423839q,"[Monnaie. Uncia, Luceria]",REP-3889,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.32,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423839q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423839q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423839q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423839q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423839q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423839q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10423841j,"[Monnaie. Uncia, Luceria]",REP-3891,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.11,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423841j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423841j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423841j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423841j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423841j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10423841j/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00044,DNB RO-00044,RO-00044,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",8.84,9,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00044a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00044b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00044a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00044b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114621,Fitzwilliam Museum - Object CM.YG.482-R,CM.YG.482-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,6.6,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.482-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.482-R(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NS0X77,Semuncia - Sydenham 130 - Crawford 43/5,BAD0107,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,4,,17,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51412;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51412;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51412;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51412;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51412;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51412;PTIF-2/info.json,,
http://dx.doi.org/doi:10.7282/T3SJ1NZJ,Uncia - Sydenham 129 - Crawford 43/5,BAD0106,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,6.5,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51411;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51411;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51411;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51411;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51411;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:51411;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_1868-0514-132,"British Museum: 1868,0514.132","1868,0514.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.59,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/771197a5_cbe7_42e7_a983_a3c100a34837/small_00624847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/771197a5_cbe7_42e7_a983_a3c100a34837/large_00624847_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0203-43,"British Museum: 1904,0203.43","1904,0203.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.84,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cc9d3c3f_8f57_4339_ac3f_a3c100a3497a/small_00624848_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/cc9d3c3f_8f57_4339_ac3f_a3c100a3497a/large_00624848_001.jpg,,,,
https://www.ikmk.uni-kiel.de/object?id=ID257,Römische Republik 214-212 v. Chr.,ID257,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.75,3,20,http://www.ikmk.uni-kiel.de/image/ID257/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID257/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID257/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID257/rs_exp.jpg,,,,,,
