object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1071,"Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307. 1944.100.1071",1944.100.1071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.56,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1189,"Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1984.146.1189",1984.146.1189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1189.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1189.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1189.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1069,"Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307 1944.100.1069",1944.100.1069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.16,6,28.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1070,"Bronze AE1 of Constantius Chlorus, Londinium, AD 305 - AD 307. 1944.100.1070",1944.100.1070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.7,8,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1070.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID197686,Maximianus Senior Augustus 305–306 n. Chr.,ID197686,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.77,6,28,https://www.ikmk.at/image/ID197686/vs_opt.jpg,https://www.ikmk.at/image/ID197686/rs_thumb.jpg,https://www.ikmk.at/image/ID197686/vs_org.jpg,https://www.ikmk.at/image/ID197686/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID76406,Maximianus Senior Augustus 305–306 n. Chr.,ID76406,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.75,7,31,https://www.ikmk.at/image/ID76406/vs_opt.jpg,https://www.ikmk.at/image/ID76406/rs_thumb.jpg,https://www.ikmk.at/image/ID76406/vs_org.jpg,https://www.ikmk.at/image/ID76406/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1959-1010-20,"British Museum: 1959,1010.20","1959,1010.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.06,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/896d8b18_a653_4af2_a669_a3c100f6cd4b/small_00663558_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/896d8b18_a653_4af2_a669_a3c100f6cd4b/large_00663558_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/896d8b18_a653_4af2_a669_a3c100f6cd4b/00663558_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-52,"British Museum: 1927,0616.52","1927,0616.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.83,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f4ae4e1b_7cd1_48db_9d80_a3c100f6cba6/small_00663557_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f4ae4e1b_7cd1_48db_9d80_a3c100f6cba6/large_00663557_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/f4ae4e1b_7cd1_48db_9d80_a3c100f6cba6/00663557_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354308,354308: PAS Coin,354308,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.83,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354309,354309: PAS Coin,354309,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.27,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354310,354310: PAS Coin,354310,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.87,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354311,354311: PAS Coin,354311,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354312,354312: PAS Coin,354312,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.77,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354313,354313: PAS Coin,354313,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.46,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354314,354314: PAS Coin,354314,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.35,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354315,354315: PAS Coin,354315,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.49,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354316,354316: PAS Coin,354316,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.36,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/475734,475734: PAS Coin,475734,http://www.wikidata.org/entity/Q2566684,Foston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,6,25,,,,,,https://finds.org.uk/images/adaubney/LIN2011-1250.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/146912,146912: PAS Coin,146912,http://www.wikidata.org/entity/Q2691766,Thrussington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.8,6,28,,,,,,https://finds.org.uk/images/wscott/DSCN9632.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/271634,271634: PAS Coin,271634,http://www.wikidata.org/entity/Q1572719,Hambleton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.4,6,27.93,,,,,,https://finds.org.uk/images/yorkvol/THR0429.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1347,Maximianus Herculius 305-307 n. Chr.,ID1347,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.86,6,28,https://ikmk.uni-freiburg.de/image/ID1347/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1347/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1347/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1347/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID1346,Maximianus Herculius 305-307 n. Chr.,ID1346,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.93,7,28,https://ikmk.uni-freiburg.de/image/ID1346/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1346/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1346/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1346/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID1039,Spätantike: Maximianus Herculius 305-307 n. Chr.,ID1039,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,6.69,6,26,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1039/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1039/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1039/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID1039/rs_exp.jpg,,,,,,
