object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.951,"Silver Coin, Rome, 88 BC. 1944.100.951",1944.100.951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.951.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.239,"Silver Coin, Rome, 88 B.C.. 2002.46.239",2002.46.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,1,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.239.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.239.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.239.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.151,"Silver Coin, Rome, 88 BC 1941.131.151",1941.131.151,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,4,,https://numismatics.org/collectionimages/19001949/1941/1941.131.151.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.151.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.151.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.238,"Silver Coin, Rome, 88 B.C. 2002.46.238",2002.46.238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,4,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.238.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.238.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.238.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.949,"Silver Coin, Rome, 88 BC. 1944.100.949",1944.100.949,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.949.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.950,"Silver Coin, Rome, 88 BC. 1944.100.950",1944.100.950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.948,"Silver Coin, Rome, 88 BC. 1944.100.948",1944.100.948,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.948.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.948.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.948.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.948.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.948.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.948.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.85,"Silver Coin, Rome, 88 BC 1947.2.85",1947.2.85,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,7,,https://numismatics.org/collectionimages/19001949/1947/1947.2.85.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.85.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.85.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.85.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.85.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.85.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.947,"Silver Coin, Rome, 88 BC 1944.100.947",1944.100.947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.952,"Silver Coin, Rome, 88 BC. 1944.100.952",1944.100.952,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.04,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.952.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.952.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.952.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.952.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.952.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.952.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.237.19,"Silver Coin, Rome, 88 BC 1963.237.19",1963.237.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,9,,https://numismatics.org/collectionimages/19501999/1963/1963.237.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.237.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.237.19.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/00fe6732,Firenze ,00fe6732,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.95,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4065,27,460,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4523,23,448,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4065,27,460,475/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/4523,23,448,485/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/01859f49,Cognac Musee 118,01859f49,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.71,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7533,4182,485,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/8026,4180,475,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7533,4182,485,461/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/8026,4180,475,457/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/02b9570c,Inasta 6 138,02b9570c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.6,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/8759,5726,415,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/9206,5752,434,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/8759,5726,415,422/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/9206,5752,434,398/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/032dbae2,Fava 381,032dbae2,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/372,5998,529,518/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/924,5995,534,531/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/372,5998,529,518/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_06_od.jpg/924,5995,534,531/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07d3eed1,U. Illinois 1919.63.0934,07d3eed1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.62,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/7602,1001,490,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/8091,1010,472,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/7602,1001,490,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/8091,1010,472,477/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0888256b,Firenze 48,0888256b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/2605,1019,411,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3118,1027,409,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/2605,1019,411,430/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3118,1027,409,397/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/08fce72c,Phil Davis Apr 02,08fce72c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6037,1526,502,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6546,1543,485,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6037,1526,502,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/6546,1543,485,453/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ac0d53a,Frascatius Sept 06,0ac0d53a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.7,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7476,1625,487,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7973,1625,471,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7476,1625,487,435/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/7973,1625,471,435/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ce93f41,Benz 474,0ce93f41,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.19,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/1412,3008,485,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2043,3012,473,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/1412,3008,485,428/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2043,3012,473,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0cee4ff1,Simonetti Jul 65 102,0cee4ff1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/6217,2058,483,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/6692,2068,485,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/6217,2058,483,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/6692,2068,485,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0df1f35b,F 48/1,0df1f35b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2818,466,446,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3365,458,436,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2818,466,446,452/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/3365,458,436,470/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0fe487c0,Berk MBS 80 18 Jan 94 688,0fe487c0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/1679,3495,422,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2088,3511,395,377/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/1679,3495,422,397/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/2088,3511,395,377/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/113d8d00,Ianus Jun 01,113d8d00,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.58,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7435,57,490,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7982,57,495,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7435,57,490,471/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/7982,57,495,475/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/132d6d60,Olympus 3 1982 129,132d6d60,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/1829,543,388,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2217,556,419,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/1829,543,388,424/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/2217,556,419,426/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/134bcf04,Nomisma 16 Sept 98 218,134bcf04,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3981,4006,444,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4438,4004,408,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/3981,4006,444,412/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/4438,4004,408,442/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/148aee76,No ID,148aee76,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.86,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8582,5026,483,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9067,5048,473,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8582,5026,483,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/9067,5048,473,471/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14efd7d5,Jay King Apr 2k IN,14efd7d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2799,6625,447,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3285,6621,449,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2799,6625,447,466/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3285,6621,449,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/14f38d77,Firenze,14f38d77,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.75,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/4960,4115,473,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5440,4128,454,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/4960,4115,473,489/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/5440,4128,454,491/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15547f7f,Herrero 9 Jun 04 208,15547f7f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.0,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6230,3722,484,398/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6911,3655,407,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6230,3722,484,398/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6911,3655,407,479/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/15808ffe,Hoard A IMG 7101,15808ffe,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/324,3156,508,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/822,3142,494,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/324,3156,508,450/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/822,3142,494,462/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/169b8a34,Noble 70 3407,169b8a34,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/5263,2632,446,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/5715,2648,444,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/5263,2632,446,442/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/5715,2648,444,437/full/0/default.jpg",,,,,,