object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.4368,"Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4368",1944.100.4368,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.4,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4368.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4368.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4368.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4368.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4368.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4368.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4369,"Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4369",1944.100.4369,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.5,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4369.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4369.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4369.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4369.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4369.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4369.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4366,"Bronze AE2 of Maximinus Daia, Antioch, AD 308 1944.100.4366",1944.100.4366,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.97,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4366.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4366.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4366.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4366.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4366.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4366.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4367,"Bronze AE2 of Maximinus Daia, Antioch, AD 308. 1944.100.4367",1944.100.4367,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.43,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4367.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4367.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4367.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4367.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4367.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4367.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID189448,Maximinus II. (Daia) Caesar 308 n. Chr.,ID189448,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,6.88,6,25,https://www.ikmk.at/image/ID189448/vs_opt.jpg,https://www.ikmk.at/image/ID189448/rs_thumb.jpg,https://www.ikmk.at/image/ID189448/vs_org.jpg,https://www.ikmk.at/image/ID189448/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5621,British Museum: B.5621,B.5621,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.26,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/09b0b7cf_4911_47a5_9eba_a73201258c4e/small_BM_07045.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/09b0b7cf_4911_47a5_9eba_a73201258c4e/large_BM_07045.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/09b0b7cf_4911_47a5_9eba_a73201258c4e/BM_07045.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5622,British Museum: B.5622,B.5622,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.04,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/32c77d27_5d67_4e0d_b57d_a73201258f8f/small_BM_07051.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/32c77d27_5d67_4e0d_b57d_a73201258f8f/large_BM_07051.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/32c77d27_5d67_4e0d_b57d_a73201258f8f/BM_07051.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5620,British Museum: B.5620,B.5620,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.49,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/4bc1c4f5_a99f_4ccf_95d2_a73201258aeb/small_BM_07042.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/4bc1c4f5_a99f_4ccf_95d2_a73201258aeb/large_BM_07042.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/4bc1c4f5_a99f_4ccf_95d2_a73201258aeb/BM_07042.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1909-0901-123,"British Museum: 1909,0901.123","1909,0901.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.62,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/651a24b7_a4e1_49ae_88d6_a73201258dd3/small_BM_07048.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/651a24b7_a4e1_49ae_88d6_a73201258dd3/large_BM_07048.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/651a24b7_a4e1_49ae_88d6_a73201258dd3/BM_07048.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5623,British Museum: B.5623,B.5623,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.55,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/8bc2bc81_631a_404b_a8e8_a7320125911d/small_BM_07054.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/8bc2bc81_631a_404b_a8e8_a7320125911d/large_BM_07054.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/8bc2bc81_631a_404b_a8e8_a7320125911d/BM_07054.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5625,British Museum: B.5625,B.5625,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.97,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/9a2b4479_a846_4338_b20e_a732012595b4/small_BM_07063.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/9a2b4479_a846_4338_b20e_a732012595b4/large_BM_07063.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/9a2b4479_a846_4338_b20e_a732012595b4/BM_07063.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-5624,British Museum: B.5624,B.5624,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a743ed38_c329_4780_b7ba_a73201259293/small_BM_07057.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/10_17/a743ed38_c329_4780_b7ba_a73201259293/large_BM_07057.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/10_17/a743ed38_c329_4780_b7ba_a73201259293/BM_07057.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6068,Maximinus Daia 308 n. Chr.,ID6068,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.12,12,22,https://ikmk.uni-freiburg.de/image/ID6068/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6068/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6068/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6068/rs_exp.jpg,,,,,,
