object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.152.35,"Bronze Half unit, Uncertain value, 323 BCE–310 BCE. 1987.152.35",1987.152.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,1,18.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.32,"Bronze Half unit, Uncertain value, 323 BCE–310 BCE. 1987.152.32",1987.152.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.646,12,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.41,"Bronze Half unit, Uncertain value, 323 BCE–310 BCE. 1987.152.41",1987.152.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.914,12,16.2,https://numismatics.org/collectionimages/19501999/1987/1987.152.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.152.40,"Bronze Half unit, Uncertain value, 323 BCE–310 BCE. 1987.152.40",1987.152.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.535,12,17.0,https://numismatics.org/collectionimages/19501999/1987/1987.152.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.152.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.152.40.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26571,"Bronze Half unit, Uncertain value, 323 BCE–310 BCE. 1944.100.26571",1944.100.26571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,2,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26571.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26571.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26571.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26565,"Bronze Half unit, Uncertain value, 323 BCE–310 BCE. 1944.100.26565",1944.100.26565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,2,17.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.26565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26565.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1890-1109-1,"British Museum: 1890,1109.1","1890,1109.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/04e26f99_14b1_4685_9630_a3c100e4b2ff/small_00654252_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/04e26f99_14b1_4685_9630_a3c100e4b2ff/large_00654252_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-1702,"British Museum: 2002,0101.1702","2002,0101.1702",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/58a997ae_8b62_4014_9a35_a3c100d37969/small_00646900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/58a997ae_8b62_4014_9a35_a3c100d37969/large_00646900_001.jpg,,,,
