object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.363,"Bronze Coin, Rome, 140 BC 1944.100.363",1944.100.363,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.363.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104258021,"[Monnaie. Denarius, Rome]",REP-5852,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258021/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258021/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258021/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258021/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258021/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104258021/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425804x,"[Monnaie. Denarius, Rome]",REP-5854,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.69,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425804x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425804x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425804x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425804x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425804x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425804x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425805c,"[Monnaie. Denarius, Rome]",REP-5855,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425805c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425805c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425805c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425805c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425805c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425805c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425806t,"[Monnaie. Denarius, Rome]",REP-5856,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425806t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425806t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425806t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425806t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425806t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425806t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10425803g,"[Monnaie. Denarius, Rome]",REP-5853,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,9,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425803g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425803g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425803g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425803g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425803g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10425803g/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00519,DNB RO-00519,RO-00519,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.71,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00519a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00519b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00519a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00519b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116762,Fitzwilliam Museum - Object CM.74-1973,CM.74-1973,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.74,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.74-1973(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.74-1973(2).jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3NG4TP7,Denarius - Sydenham 446a - Crawford 227/1c,BAD0420,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54699;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54699;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54699;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54699;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54699;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54699;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-827,"British Museum: 2002,0102.827","2002,0102.827",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.91,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38eb1321_2847_44bb_b12a_a3c100a615cb/small_00626109_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/38eb1321_2847_44bb_b12a_a3c100a615cb/large_00626109_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-215,"British Museum: 1843,0116.215","1843,0116.215",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3145a47b_ec48_45eb_a0be_a3c1008503ec/small_00618043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3145a47b_ec48_45eb_a0be_a3c1008503ec/large_00618043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-825,"British Museum: 2002,0102.825","2002,0102.825",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.8,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a985111c_7c18_4508_ac9d_a3c100a61332/small_00626107_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/a985111c_7c18_4508_ac9d_a3c100a61332/large_00626107_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7537,British Museum: R.7537,R.7537,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0f9a089_3486_4a73_b82d_a3c10085027a/small_00618042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f0f9a089_3486_4a73_b82d_a3c10085027a/large_00618042_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-824,"British Museum: 2002,0102.824","2002,0102.824",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/804c6b0d_69f8_4193_9681_a3c100a611d3/small_00626106_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/804c6b0d_69f8_4193_9681_a3c100a611d3/large_00626106_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-826,"British Museum: 2002,0102.826","2002,0102.826",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8bedbe42_4598_4ac0_9f29_a3c100a61475/small_00626108_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8bedbe42_4598_4ac0_9f29_a3c100a61475/large_00626108_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-823,"British Museum: 2002,0102.823","2002,0102.823",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/925f422c_ce39_41ae_a6ee_a3c100a6106b/small_00626105_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/925f422c_ce39_41ae_a6ee_a3c100a6106b/large_00626105_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID102,Röm. Republik: M. Aufidius Rusticus 140 v. Chr.,ID102,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.64,1,19,https://www.univie.ac.at/ikmk/image/ID102/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID102/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID102/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID102/rs_exp.jpg,,,,,,
