object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.425,"Silver Denarius of Antoninus Pius, Rome, AD 150 - AD 151 1956.127.425",1956.127.425,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.425.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.425.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.425.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.425.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.425.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.425.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.215,"Silver Denarius of Antoninus Pius, Rome, AD 150 - AD 151 1911.23.215",1911.23.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.215.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37347,"RIC 194, Antonino Pío, 37347",37347,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.3,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37347-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37347-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37347-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37347-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37349,"RIC 194, Antonino Pío, 37349",37349,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.67,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37349-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37349-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37349-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37349-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37348,"RIC 194, Antonino Pío, 37348",37348,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37348-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37300/37348-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37348-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37300/37348-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13273,British Museum: R.13273,R.13273,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9ee496cd_0c72_4bc6_8646_a3c100f9246c/small_00664878_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/9ee496cd_0c72_4bc6_8646_a3c100f9246c/large_00664878_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13274,British Museum: R.13274,R.13274,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f6679ced_c6a1_45a9_981d_a3c100f9258a/small_00664879_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/f6679ced_c6a1_45a9_981d_a3c100f9258a/large_00664879_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/843607,843607: PAS Coin,843607,http://www.wikidata.org/entity/Q1070481,Cherwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.4,6,,,,,,,https://finds.org.uk/images/abyard/2017005.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/511883,511883: PAS Coin,511883,http://www.wikidata.org/entity/Q1020951,Ilkley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.94,6,17.53,,,,,,https://finds.org.uk/images/acooper/PAS_1846_denarius.jpg,,,,
