object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.46.489,"Silver Coin, Rome, 58 B.C. 2002.46.489",2002.46.489,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,3,16.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.489.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.489.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.489.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.489.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.489.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.489.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.81.1,"Silver Coin, Rome, 58 BC 1947.81.1",1947.81.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,5,,https://numismatics.org/collectionimages/19001949/1947/1947.81.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.81.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.81.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.81.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.81.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.81.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.2588,"Silver Coin, Rome, 58 BC 1944.100.2588",1944.100.2588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.2588.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2588.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2588.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.2588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.2588.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00420,DNB RO-00420,RO-00420,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.91,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00420a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00420b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00420a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00420b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116297,Fitzwilliam Museum - Object CM.CH.182-R,CM.CH.182-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.01,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.182-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.182-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114161,Fitzwilliam Museum - Object CM.YG.943-R,CM.YG.943-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.943-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.943-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180864,"Denarius of M. Aemilius Scaurus and P. Plautius Hypsaeus, Rome",1976.79.1027,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.75,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN03534_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN03534_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/180864,
http://www.getty.edu/art/collection/objects/19277/,Denarius,77.NE.64.11,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.9,,,"https://media.getty.edu/iiif/image/6749ee9e-18b8-4b18-8c4c-16877d8a5940/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/2bbc8a5d-e4ff-4b74-bbed-ebcd14a3bb20/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/6749ee9e-18b8-4b18-8c4c-16877d8a5940/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/2bbc8a5d-e4ff-4b74-bbed-ebcd14a3bb20/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/6749ee9e-18b8-4b18-8c4c-16877d8a5940/info.json,https://media.getty.edu/iiif/image/2bbc8a5d-e4ff-4b74-bbed-ebcd14a3bb20/info.json,,
http://www.getty.edu/art/collection/objects/19278/,Denarius,77.NE.64.12,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,4.1,,,"https://media.getty.edu/iiif/image/9f1a1d0d-5f03-462e-b59f-5106ca8b9399/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/71b19ac5-a276-4014-af6e-001fed2dfc50/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/9f1a1d0d-5f03-462e-b59f-5106ca8b9399/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/71b19ac5-a276-4014-af6e-001fed2dfc50/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/9f1a1d0d-5f03-462e-b59f-5106ca8b9399/info.json,https://media.getty.edu/iiif/image/71b19ac5-a276-4014-af6e-001fed2dfc50/info.json,,
https://collections.mfa.org/objects/227166,"Denarius with King Aretas of Nabataea, struck under M. Scaurus and P. Hypsaeus",13.635,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.85,,17,https://collections.mfa.org/internal/media/dispatcher/1215786/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215787/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215786/preview,https://collections.mfa.org/internal/media/dispatcher/1215787/preview,,,,,,
https://ikmk.smb.museum/object?id=18201837,Röm. Republik: M. Aemilius Scaurus und P. Hypsaeus 58 v. Chr.,18201837,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.85,5,18,https://ikmk.smb.museum/image/18201837/vs_thumb.jpg,https://ikmk.smb.museum/image/18201837/rs_thumb.jpg,https://ikmk.smb.museum/image/18201837/vs_exp.jpg,https://ikmk.smb.museum/image/18201837/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3ZS30Q8,Denarius - Sydenham 912 - Crawford 422/1a,BAD0941,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,18,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55862;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55862;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55862;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55862;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55862;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:55862;PTIF-2/info.json,,
http://www.metmuseum.org/art/collection/search/248030,Silver denarius of Aemilius Scaurus,08.170.67,,,,Metropolitan Museum of Art,The Metropolitan Museum of Art,http://www.metmuseum.org/,The Metropolitan Museum of Art,3.9,,,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_67a.jpg,http://images.metmuseum.org/CRDImages/gr/web-additional/LC-08_170_67b.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_67a.jpg,http://images.metmuseum.org/CRDImages/gr/web-large/LC-08_170_67b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4297,"British Museum: 2002,0102.4297","2002,0102.4297",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.86,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0e627b9b_8597_4b39_a230_a3c100ae6692/small_00630263_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/0e627b9b_8597_4b39_a230_a3c100ae6692/large_00630263_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4296,"British Museum: 2002,0102.4296","2002,0102.4296",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76fcf61b_1630_4133_9301_a3c100ae64fb/small_00630262_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/76fcf61b_1630_4133_9301_a3c100ae64fb/large_00630262_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4298,"British Museum: 2002,0102.4298","2002,0102.4298",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.94,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8da26433_676b_48f8_82cb_a3c100ae67be/small_00630264_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/8da26433_676b_48f8_82cb_a3c100ae67be/large_00630264_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2679,"British Museum: 1908,0110.2679","1908,0110.2679",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b2a3279_823a_43cd_a66c_a3c100a0b217/small_00623666_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/3b2a3279_823a_43cd_a66c_a3c100a0b217/large_00623666_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2677,"British Museum: 1908,0110.2677","1908,0110.2677",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8521bd4f_fd88_4d1f_a346_a3c100a0aa72/small_00623663_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/8521bd4f_fd88_4d1f_a346_a3c100a0aa72/large_00623663_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8736,British Museum: R.8736,R.8736,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1b194a6a_4023_44e6_9921_a3c100a0a3d4/small_00623658_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/1b194a6a_4023_44e6_9921_a3c100a0a3d4/large_00623658_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-8737,British Museum: R.8737,R.8737,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86d51303_3053_4729_ba82_a3c100a0a504/small_00623659_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/86d51303_3053_4729_ba82_a3c100a0a504/large_00623659_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2676,"British Museum: 1908,0110.2676","1908,0110.2676",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5774c23_e2e9_420e_abc8_a3c100a0a7c7/small_00623661_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c5774c23_e2e9_420e_abc8_a3c100a0a7c7/large_00623661_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1908-0110-2678,"British Museum: 1908,0110.2678","1908,0110.2678",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/608729a3_fa8d_42f8_806f_a3c100a0a950/small_00623662_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/608729a3_fa8d_42f8_806f_a3c100a0a950/large_00623662_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2621,Römische Republik: M. Aemilius Scaurus 58 v. Chr.,ID2621,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.67,6,18,https://ikmk.uni-freiburg.de/image/ID2621/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2621/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2621/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2621/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID578,Römische Republik: M. Aemilius Scaurus und P. Plautius Hypsaeus 58 v. Chr.,ID578,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.04,1,19,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID578/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID578/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID578/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID578/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID531,Römische Republik 58 v. Chr.,ID531,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",3.83,4,19,https://numid.uni-koeln.de/image/ID531/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID531/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID531/vs_exp.jpg,https://numid.uni-koeln.de/image/ID531/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID181,Römische Republik: M. Aemilius Scaurus 58 v. Chr.,ID181,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.51,6,17,https://archaeologie.uni-muenster.de/ikmk/image/ID181/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID181/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID181/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID181/rs_exp.jpg,,,,,,
