object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.27627,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27627",1944.100.27627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27623,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27623",1944.100.27623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27629,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27629",1944.100.27629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27638,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27638",1944.100.27638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27646,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27646",1944.100.27646,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27646.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27646.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27646.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27639,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27639",1944.100.27639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27639.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27633,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27633",1944.100.27633,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27647,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27647",1944.100.27647,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.83,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27647.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27647.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27647.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27621,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.27621",1944.100.27621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.93,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27628,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27628",1944.100.27628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27641,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27641",1944.100.27641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27643,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27643",1944.100.27643,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27643.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27643.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27643.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.37,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1947.98.37",1947.98.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,3,,https://numismatics.org/collectionimages/19001949/1947/1947.98.37.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.37.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.37.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27634,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27634",1944.100.27634,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27634.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27634.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27634.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27630,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27630",1944.100.27630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.03,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27632,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27632",1944.100.27632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27636,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27636",1944.100.27636,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.93,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27636.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27636.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27636.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27622,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27622",1944.100.27622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27642,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27642",1944.100.27642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27645,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27645",1944.100.27645,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27645.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27645.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27645.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27626,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27626",1944.100.27626,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27648,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27648",1944.100.27648,,IGCH 1667,http://coinhoards.org/id/igch1667,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27648.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27648.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27648.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.215,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1905.57.215",1905.57.215,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,7,,https://numismatics.org/collectionimages/19001949/1905/1905.57.215.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.215.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.215.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.215.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.215.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.215.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27640,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27640",1944.100.27640,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27640.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27640.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27640.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27624,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27624",1944.100.27624,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27624.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27624.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27624.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27635,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27635",1944.100.27635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.27637,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.27637",1944.100.27637,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.27637.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27637.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.27637.rev.noscale.jpg/info.json,,