object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47417,"Bronze As of Hadrian, Rome, AD 136 1944.100.47417",1944.100.47417,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.66,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47417.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47417.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47417.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47417.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47417.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47417.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4583b90d-4ea2-4eae-a7a0-9a32565bc3e2,"Münze, As, 134 - 138 n. Chr.",129557,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.585,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129557/record_DE-MUS-062622_kenom_129557_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129557/record_DE-MUS-062622_kenom_129557_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129557/record_DE-MUS-062622_kenom_129557_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129557/record_DE-MUS-062622_kenom_129557_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129557/record_DE-MUS-062622_kenom_129557_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129557/record_DE-MUS-062622_kenom_129557_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61952,Hadrianus 134–138 n. Chr.,ID61952,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.10,12,27,https://www.ikmk.at/image/ID61952/vs_opt.jpg,https://www.ikmk.at/image/ID61952/rs_thumb.jpg,https://www.ikmk.at/image/ID61952/vs_org.jpg,https://www.ikmk.at/image/ID61952/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61950,Hadrianus 134–138 n. Chr.,ID61950||ID61950,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.25,6,24,https://www.ikmk.at/image/ID61950/vs_opt.jpg,https://www.ikmk.at/image/ID61950/rs_thumb.jpg,https://www.ikmk.at/image/ID61950/vs_org.jpg,https://www.ikmk.at/image/ID61950/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171586,Hadrianus 134–138 n. Chr.,ID171586||ID171586,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.12,6,25,https://www.ikmk.at/image/ID171586/vs_opt.jpg,https://www.ikmk.at/image/ID171586/rs_thumb.jpg,https://www.ikmk.at/image/ID171586/vs_org.jpg,https://www.ikmk.at/image/ID171586/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61951,Hadrianus 134–138 n. Chr.,ID61951||ID61951,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,9.01,6,25,https://www.ikmk.at/image/ID61951/vs_opt.jpg,https://www.ikmk.at/image/ID61951/rs_thumb.jpg,https://www.ikmk.at/image/ID61951/vs_org.jpg,https://www.ikmk.at/image/ID61951/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171587,Hadrianus 134–138 n. Chr.,ID171587,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.28,6,26,https://www.ikmk.at/image/ID171587/vs_opt.jpg,https://www.ikmk.at/image/ID171587/rs_thumb.jpg,https://www.ikmk.at/image/ID171587/vs_org.jpg,https://www.ikmk.at/image/ID171587/rs_org.jpg,,,,,,
https://ikmk-win.ch/object?id=ID4276,Hadrianus 136,ID4276,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,9.95,12,26,https://ikmk-win.ch/image/ID4276/vs_thumb.jpg,https://ikmk-win.ch/image/ID4276/rs_thumb.jpg,https://ikmk-win.ch/image/ID4276/vs_exp.jpg,https://ikmk-win.ch/image/ID4276/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0718-25,"British Museum: 1924,0718.25","1924,0718.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.83,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/568af065_4203_4c4e_ba32_a3c10130550a/small_00686816_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/568af065_4203_4c4e_ba32_a3c10130550a/large_00686816_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-0630-54,"British Museum: 1846,0630.54","1846,0630.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.24,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/42c0c5d2_e52e_4818_9258_a3c101305206/small_00686814_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/42c0c5d2_e52e_4818_9258_a3c101305206/large_00686814_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9161,British Museum: R.9161,R.9161,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.19,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/54fba28c_b142_456d_9c2b_a3c101305b6b/small_00686820_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/54fba28c_b142_456d_9c2b_a3c101305b6b/large_00686820_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9160,British Museum: R.9160,R.9160,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/503d8b3f_82bd_4dd9_9dc2_a3c101305787/small_00686818_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/503d8b3f_82bd_4dd9_9dc2_a3c101305787/large_00686818_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/503d8b3f_82bd_4dd9_9dc2_a3c101305787/00686818_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1959-0305-25,"British Museum: 1959,0305.25","1959,0305.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e286517a_b1f5_4b68_b539_a3c10130563a/small_00686817_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/e286517a_b1f5_4b68_b539_a3c10130563a/large_00686817_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_18/e286517a_b1f5_4b68_b539_a3c10130563a/00686817_001.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5314,Hadrianus 136 n. Chr.,ID5314,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,7.72,5,25,https://ikmk.uni-freiburg.de/image/ID5314/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5314/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5314/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5314/rs_exp.jpg,,,,,,
