object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1358,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1948.19.1358",1948.19.1358,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,12,17.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1358.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1358.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1358.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1358.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1358.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1358.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.438,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1935.117.438",1935.117.438,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,18.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.438.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.438.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.438.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.438.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.438.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.438.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49249,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1944.100.49249",1944.100.49249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1034,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180. 1956.127.1034",1956.127.1034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,12,18.75,https://numismatics.org/collectionimages/19501999/1956/1956.127.1034.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1034.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1034.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1905.57.404,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1905.57.404",1905.57.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,17.25,https://numismatics.org/collectionimages/19001949/1905/1905.57.404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.351,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180. 1911.23.351",1911.23.351,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,6,17.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.351.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.351.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.351.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.351.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.351.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.351.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1032,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180 1956.127.1032",1956.127.1032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1032.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1032.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1032.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1032.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1033,"Silver Denarius of Marcus Aurelius, Rome, AD 176 - AD 180. 1956.127.1033",1956.127.1033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.59,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1033.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1033.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1033.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1033.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ad147af3-fb48-4646-8951-e261ec1aac8e,"Münze, Denar, 176 - 180 n. Chr.",186058,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.977,1,18.42,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186058/record_DE-MUS-062622_kenom_186058_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186058/record_DE-MUS-062622_kenom_186058_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186058/record_DE-MUS-062622_kenom_186058_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186058/record_DE-MUS-062622_kenom_186058_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186058/record_DE-MUS-062622_kenom_186058_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186058/record_DE-MUS-062622_kenom_186058_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8f465959-f3b0-45ee-81a7-eb4b77b908a6,"Münze, Denar, 176 - 180 n. Chr.",186059,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.810,11,17.69,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186059/record_DE-MUS-062622_kenom_186059_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186059/record_DE-MUS-062622_kenom_186059_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186059/record_DE-MUS-062622_kenom_186059_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186059/record_DE-MUS-062622_kenom_186059_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186059/record_DE-MUS-062622_kenom_186059_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186059/record_DE-MUS-062622_kenom_186059_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8123f809-38cf-49d4-9299-8488abd2865c,"Münze, Denar, 161 - 176 n. Chr.",155125,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.325,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155125/record_DE-MUS-062622_kenom_155125_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155125/record_DE-MUS-062622_kenom_155125_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155125/record_DE-MUS-062622_kenom_155125_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155125/record_DE-MUS-062622_kenom_155125_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155125/record_DE-MUS-062622_kenom_155125_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155125/record_DE-MUS-062622_kenom_155125_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/38f44289-d290-4a60-b481-7f3cf27398b6,"Münze, Denar, 161 - 176 n. Chr.",155126,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.094,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155126/record_DE-MUS-062622_kenom_155126_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155126/record_DE-MUS-062622_kenom_155126_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155126/record_DE-MUS-062622_kenom_155126_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155126/record_DE-MUS-062622_kenom_155126_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155126/record_DE-MUS-062622_kenom_155126_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_155126/record_DE-MUS-062622_kenom_155126_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/685e2c10-1e26-4cee-82c8-1322398f5bf4,"Münze, Denar, 176 - 180 n. Chr.",186057,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.577,7,17.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186057/record_DE-MUS-062622_kenom_186057_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186057/record_DE-MUS-062622_kenom_186057_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186057/record_DE-MUS-062622_kenom_186057_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186057/record_DE-MUS-062622_kenom_186057_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186057/record_DE-MUS-062622_kenom_186057_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186057/record_DE-MUS-062622_kenom_186057_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d9790d64-846c-4c5a-8b7e-1f224ba22c35,"Münze, Denar, 176 - 180 n. Chr.",197215,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.49,12,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197215/record_DE-MUS-805310_kenom_197215_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197215/record_DE-MUS-805310_kenom_197215_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197215/record_DE-MUS-805310_kenom_197215_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197215/record_DE-MUS-805310_kenom_197215_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197215/record_DE-MUS-805310_kenom_197215_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197215/record_DE-MUS-805310_kenom_197215_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/39861,"RIC 746, Marco Aurelio, 39861",39861,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.54,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39861-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39861-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39861-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39861-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39862,"RIC 746, Marco Aurelio, 39862",39862,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.94,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39862-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39862-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39862-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39862-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39863,"RIC 746, Marco Aurelio, 39863",39863,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.38,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39863-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39863-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39863-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39863-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39864,"RIC 746, Marco Aurelio, 39864",39864,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39864-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39864-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39864-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39864-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39852,"RIC 746, Marco Aurelio, 39852",39852,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39852-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39852-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39852-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39852-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39855,"RIC 746, Marco Aurelio, 39855",39855,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,1,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39855-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39855-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39855-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39855-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39850,"RIC 746, Marco Aurelio, 39850",39850,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39850-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39850-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39850-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39850-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39851,"RIC 746, Marco Aurelio, 39851",39851,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.21,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39851-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39851-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39851-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39851-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39854,"RIC 746, Marco Aurelio, 39854",39854,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.31,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39854-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39854-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39854-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39854-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39856,"RIC 746, Marco Aurelio, 39856",39856,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.44,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39856-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39856-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39856-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39856-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39858,"RIC 746, Marco Aurelio, 39858",39858,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.23,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39858-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39858-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39858-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39858-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39860,"RIC 746, Marco Aurelio, 39860",39860,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39860-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39860-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39860-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39860-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39853,"RIC 746, Marco Aurelio, 39853",39853,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.14,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39853-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39853-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39853-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39853-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39857,"RIC 746, Marco Aurelio, 39857",39857,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.07,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39857-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39857-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39857-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39857-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39859,"RIC 746, Marco Aurelio, 39859",39859,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.7,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39859-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39800/39859-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39859-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39800/39859-2.jpg,,,,,,
http://afe.dainst.org/rdf/resource/AFE_coin_4978,AFE RGK Coin4978,coin_id=4978,http://afe.dainst.org/rdf/resource/AFE_place_237,Heeren,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.92,,,,,,,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID2048,Diva Faustina (Minor) 176-180 n. Chr.,ID2048,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.18,12,0,https://numid.ub.tu-freiberg.de/image/ID2048/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2048/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID2048/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID2048/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-79,"British Museum: 1853,0105.79","1853,0105.79",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.6,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/26dcfb30_87e4_4e4b_9a35_a3c100fb079e/small_00665920_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/26dcfb30_87e4_4e4b_9a35_a3c100fb079e/large_00665920_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-425,British Museum: R.425,R.425,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/acee81cb_f48b_4227_ba9e_a3c100fb02c1/small_00665918_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/acee81cb_f48b_4227_ba9e_a3c100fb02c1/large_00665918_001.jpg,,,,