object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31364,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31364",1944.100.31364,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31364.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31364.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31364.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31364.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31364.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31364.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31362,"Silver Coin, Sardis, 319 BCE - 315 BCE 1944.100.31362",1944.100.31362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31363,"Silver Coin, Sardis, 319 BCE - 315 BCE. 1944.100.31363",1944.100.31363,,IGCH 1399,http://coinhoards.org/id/igch1399,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.0,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31363.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31363.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31363.rev.noscale.jpg/info.json,,
https://ikmk.smb.museum/object?id=18250491,Makedonien: Alexandros III. ca. 319-315 v. Chr.,18250491,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.99,1,27,https://ikmk.smb.museum/image/18250491/vs_thumb.jpg,https://ikmk.smb.museum/image/18250491/rs_thumb.jpg,https://ikmk.smb.museum/image/18250491/vs_exp.jpg,https://ikmk.smb.museum/image/18250491/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250480,Makedonien: Alexandros III. ca. 319-315 v. Chr.,18250480,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.12,12,25,https://ikmk.smb.museum/image/18250480/vs_thumb.jpg,https://ikmk.smb.museum/image/18250480/rs_thumb.jpg,https://ikmk.smb.museum/image/18250480/vs_exp.jpg,https://ikmk.smb.museum/image/18250480/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250489,Makedonien: Alexandros III. ca. 319-315 v. Chr.,18250489,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.04,12,26,https://ikmk.smb.museum/image/18250489/vs_thumb.jpg,https://ikmk.smb.museum/image/18250489/rs_thumb.jpg,https://ikmk.smb.museum/image/18250489/vs_exp.jpg,https://ikmk.smb.museum/image/18250489/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-628,"British Museum: 2002,0101.628","2002,0101.628",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.84,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ac208230_d6e8_43d0_996d_a3c100d21a56/small_00646227_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ac208230_d6e8_43d0_996d_a3c100d21a56/large_00646227_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1841-0726-420,"British Museum: 1841,0726.420","1841,0726.420",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.2,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/75623034_8175_4b2c_8013_a3c100e33cab/small_00653551_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/75623034_8175_4b2c_8013_a3c100e33cab/large_00653551_001.jpg,,,,
