object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1995.11.40,"Silver Coin, Rome, 108 B.C. - 107 B.C. 1995.11.40",1995.11.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,4,19.5,,,,,,,,,,
http://numismatics.org/collection/1941.131.107,"Silver Coin, Rome, 108 BC - 107 BC 1941.131.107",1941.131.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,3,,https://numismatics.org/collectionimages/19001949/1941/1941.131.107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.15.84,"Silver Coin, Rome, 108 BC - 107 BC. 1941.15.84",1941.15.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,19.5,https://numismatics.org/collectionimages/19001949/1941/1941.15.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.15.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.15.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.641,"Silver Coin, Rome, 108 BC - 107 BC 1944.100.641",1944.100.641,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.641.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.641.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.641.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.641.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.641.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.641.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.642,"Silver Coin, Rome, 108 BC - 107 BC. 1944.100.642",1944.100.642,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.642.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.642.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.642.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.642.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.642.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.642.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.30,"Silver Coin, Rome, 108 BC - 107 BC 1947.2.30",1947.2.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,5,,https://numismatics.org/collectionimages/19001949/1947/1947.2.30.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.30.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.30.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.58.2,"Silver Coin, Rome, 108 B.C. - 107 B.C. 1984.58.2",1984.58.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,9,,https://numismatics.org/collectionimages/19501999/1984/1984.58.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.58.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.58.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.58.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.58.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.58.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.33,"Silver Coin, Rome, 108 B.C. - 107 B.C. 1987.26.33",1987.26.33,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,3,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.33.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545174,[Monnaie. Denarius],REP-22462,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545174/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515853,[Monnaie. Denarius],REP-19530,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.94,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515853/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515853/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515853/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515853/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515853/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515853/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451588f,[Monnaie. Denarius],REP-19533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451588f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451588f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451588f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451588f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451588f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451588f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454520d,[Monnaie. Denarius],REP-22465,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454520d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454520d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454520d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454520d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454520d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454520d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515870,[Monnaie. Denarius],REP-19532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515870/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515870/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515870/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515870/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515870/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515870/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451589w,[Monnaie. Denarius],REP-19534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.46,1,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451589w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451589w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451589w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451589w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451589w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451589w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454516p,[Monnaie. Denarius],REP-22461,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454516p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454516p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454516p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454516p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454516p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454516p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451586j,[Monnaie. Denarius],REP-19531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,3,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451586j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451586j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451586j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451586j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451586j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451586j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515925,[Monnaie. Denarius],REP-19537,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,7,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515925/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515925/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515925/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515925/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515925/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515925/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451591q,[Monnaie. Denarius],REP-19536,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451591q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451591q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451591q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451591q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451591q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451591q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454652x,[Monnaie. Denarius],REP-22597,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.56,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454652x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454652x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454652x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454652x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454652x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454652x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451593m,[Monnaie. Denarius],REP-19538,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.6,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451593m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451593m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451593m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451593m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451593m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451593m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515908,[Monnaie. Denarius],REP-19535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.34,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515908/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515908/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515908/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515908/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515908/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515908/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545191,[Monnaie. Denarius],REP-22464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545191/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545191/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545191/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545191/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545191/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545191/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104515942,[Monnaie. Denarius],REP-19539,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,0,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515942/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515942/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515942/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515942/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515942/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104515942/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454518k,[Monnaie. Denarius],REP-22463,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454518k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454518k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454518k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454518k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454518k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454518k/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05178,DNB AP-05178,AP-05178,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.83,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05178a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05178b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05178a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05178b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0298,DNB 1913-0298,1913-0298,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.885,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0298a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0298b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0298a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0298b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05236,DNB RE-05236,RE-05236,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.9,6,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05236a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05236b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05236a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05236b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1913-0297,DNB 1913-0297,1913-0297,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.65,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0297a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1913-0297b.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0297a.jpg,https://nnc.dnb.nl/api/images/collectie/1913-0297b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01712,DNB RO-01712,RO-01712,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.69,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01712a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-01712b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01712a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-01712b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116528,Fitzwilliam Museum - Object CM.CA.124-R,CM.CA.124-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.85,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.124-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CA.124-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116044,Fitzwilliam Museum - Object CM.LS.3048-R,CM.LS.3048-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.71,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3048-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3048-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115639,Fitzwilliam Museum - Object CM.RR.268-R,CM.RR.268-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.268-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.268-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115638,Fitzwilliam Museum - Object CM.RR.269-R,CM.RR.269-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.4,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.269-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.269-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114964,Fitzwilliam Museum - Object CM.TR.771-R,CM.TR.771-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.96,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.771-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.TR.771-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/141809,"Denarius of L. Valerius Flaccus, Rome",2002.60.45.28,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.8,5,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17241_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17241_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141809,
http://gams.uni-graz.at/o:numis.809,L. Valerius Flacchus; Rom; 108 v.Chr. - 107 v.Chr.; Denar; Cra 306/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3264,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.76,3,,"http://gams.uni-graz.at/iiif/o:numis.809/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.809/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.809/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.809/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.809/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.809/IMAGE_2/info.json,,