object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.220,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.220",1947.97.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,12,18.5,https://numismatics.org/collectionimages/19001949/1947/1947.97.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3028,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3028",1984.67.3028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.24,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3028.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3028.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3028.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3030,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3030",1984.67.3030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3030.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3030.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3030.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30229,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30229",1944.100.30229,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30229.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30229.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30229.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30229.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30229.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30229.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30227,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30227",1944.100.30227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,21.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.30227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3031,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3031",1984.67.3031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3031.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3031.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3031.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30224,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30224",1944.100.30224,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,21.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.30224.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30224.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30224.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30224.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30224.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30224.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30226,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30226",1944.100.30226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,2,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.11,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1989.11.11",1989.11.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.802,5,22.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3026,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3026",1984.67.3026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.0,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3026.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3026.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3026.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3026.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3029,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3029",1984.67.3029,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3029.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3029.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3029.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3029.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3029.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3029.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1205,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1205",1995.11.1205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1205.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1205.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1205.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3125,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3125",1984.67.3125,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,20.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3125.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3125.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3125.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3125.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3125.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3125.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3025,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3025",1984.67.3025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,20.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3025.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3025.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3025.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30225,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30225",1944.100.30225,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30225.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30225.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30225.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30225.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30225.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30225.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.9.157,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1991.9.157",1991.9.157,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,21.0,https://numismatics.org/collectionimages/19501999/1991/1991.9.157.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.157.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.157.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.9.157.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.157.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.9.157.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.2,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.2",1992.77.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.272,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1935.117.272",1935.117.272,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,22.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.272.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.272.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.272.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.272.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.272.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.272.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30230,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1944.100.30230",1944.100.30230,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30230.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30230.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30230.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30230.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30230.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30230.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3027,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3027",1984.67.3027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3027.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3027.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3027.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3027.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149313,Fitzwilliam Museum - Object CM.NW.254-R,CM.NW.254-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.22,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.254-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.254-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/73895,Antoninianus van Gallienus in zilver,PMP-R.-2341,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.04,12,17.9,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2341_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2341_g.jpg,,,,
https://hdl.handle.net/21.15108/74043,Antoninianus van Gallienus in zilver,PMP-R.-2489,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.83,6,20.7,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2489_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2489_g.jpg,,,,
http://www.getty.edu/art/collection/objects/23708/,Coin of Gallienus,75.NH.109.1616,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23709/,Coin of Gallienus,75.NH.109.1617,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23710/,Coin of Gallienus,75.NH.109.1618,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/88d3a637-613b-4de2-a05a-890ff09d18c7,"Münze, Antoninian, 260 - 268 n. Chr.",187958,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.521,11,22.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187958/record_DE-MUS-062622_kenom_187958_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187958/record_DE-MUS-062622_kenom_187958_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187958/record_DE-MUS-062622_kenom_187958_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187958/record_DE-MUS-062622_kenom_187958_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187958/record_DE-MUS-062622_kenom_187958_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187958/record_DE-MUS-062622_kenom_187958_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4113c07-ae83-4b22-90a4-67a851e48c77,"Münze, Antoninian, 260 - 268 n. Chr.",158700,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.983,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158700/record_DE-MUS-062622_kenom_158700_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158700/record_DE-MUS-062622_kenom_158700_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158700/record_DE-MUS-062622_kenom_158700_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158700/record_DE-MUS-062622_kenom_158700_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158700/record_DE-MUS-062622_kenom_158700_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158700/record_DE-MUS-062622_kenom_158700_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e092c0bb-5c25-4fad-b1c6-1446a93c2da1,"Münze, Antoninian, 260 - 268 n. Chr.",158699,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.528,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158699/record_DE-MUS-062622_kenom_158699_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158699/record_DE-MUS-062622_kenom_158699_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158699/record_DE-MUS-062622_kenom_158699_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158699/record_DE-MUS-062622_kenom_158699_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158699/record_DE-MUS-062622_kenom_158699_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158699/record_DE-MUS-062622_kenom_158699_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/45aa6301-c32a-40b2-95ec-363695c4237c,"Münze, Antoninian, 260 - 268 n. Chr.",158701,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.628,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158701/record_DE-MUS-062622_kenom_158701_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158701/record_DE-MUS-062622_kenom_158701_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158701/record_DE-MUS-062622_kenom_158701_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158701/record_DE-MUS-062622_kenom_158701_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158701/record_DE-MUS-062622_kenom_158701_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158701/record_DE-MUS-062622_kenom_158701_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7db5d6ad-1f9b-4cd5-b570-1cde886037c4,"Münze, Antoninian, 260 - 268 n. Chr.",162054,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.224,7,17.41,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162054/record_DE-MUS-062622_kenom_162054_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162054/record_DE-MUS-062622_kenom_162054_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162054/record_DE-MUS-062622_kenom_162054_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162054/record_DE-MUS-062622_kenom_162054_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162054/record_DE-MUS-062622_kenom_162054_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_162054/record_DE-MUS-062622_kenom_162054_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71683,Gallienus 267–268 n. Chr.,ID71683,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.80,1,20,https://www.ikmk.at/image/ID71683/vs_opt.jpg,https://www.ikmk.at/image/ID71683/rs_thumb.jpg,https://www.ikmk.at/image/ID71683/vs_org.jpg,https://www.ikmk.at/image/ID71683/rs_org.jpg,,,,,,