object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49161,"Bronze Sestertius of Marcus Aurelius, Rome, AD 165 - AD 166 1944.100.49161",1944.100.49161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.12,6,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49161.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49161.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49161.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49161.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e54f48a1-8988-4493-a519-0ac746855bb4,"Münze, Sesterz, Dezember 165 bis Sommer 166 n. Chr.",186075,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,23.218,11,32.20,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186075/record_DE-MUS-062622_kenom_186075_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186075/record_DE-MUS-062622_kenom_186075_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186075/record_DE-MUS-062622_kenom_186075_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186075/record_DE-MUS-062622_kenom_186075_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186075/record_DE-MUS-062622_kenom_186075_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186075/record_DE-MUS-062622_kenom_186075_rs.jpg/info.json,,
https://collections.mfa.org/objects/162331,Sestertius with bust of Marcus Aurelius,34.1417,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",22.25,,32,https://collections.mfa.org/internal/media/dispatcher/1216318/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216319/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216318/preview,https://collections.mfa.org/internal/media/dispatcher/1216319/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_1872-0709-677,"British Museum: 1872,0709.677","1872,0709.677",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,21.61,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/82f023a7_1744_4ad4_98a7_a3c1010579f6/small_00670316_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/82f023a7_1744_4ad4_98a7_a3c1010579f6/large_00670316_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/82f023a7_1744_4ad4_98a7_a3c1010579f6/00670316_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1913-0604-61,"British Museum: 1913,0604.61","1913,0604.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,27.28,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8abbdb68_0ae8_43ae_a5a1_a3c101057c1a/small_00670317_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/8abbdb68_0ae8_43ae_a5a1_a3c101057c1a/large_00670317_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/8abbdb68_0ae8_43ae_a5a1_a3c101057c1a/00670317_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/414304,414304: PAS Coin,414304,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,17.33,12,31.02,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/912748,912748: PAS Coin,912748,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,20.69,12,30,,,,,,https://finds.org.uk/images/khindshamp/HAMP1ACFD7.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4540,Marcus Aurelius 165-166 n. Chr.,ID4540,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,24.05,11,32,https://ikmk.uni-freiburg.de/image/ID4540/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4540/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4540/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4540/rs_exp.jpg,,,,,,
